Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,7,15,566.86807658445,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,16,21,679.831375,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,8,23,529.73992319882,
All American Road Race,2012-04-21,Women Cat 4  ,11,18,603.00035432455,
The Bunny Hop 2012,2012-05-6,Women Cat 4,10,28,537.8523898136,
Greenbelt Park Training Race Series,2012-05-30,Women Cat 4 C ,1,2,,
Ride Sally Ride,2012-06-2,Women Cat 4  ,9,19,556.03422517648,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,7,12,604.755,
Greenbelt Park Training Race Series,2012-06-6,Women Cat 4 C ,1,2,,
Greenbelt Park Training Race Series,2012-06-13,Women Cat 4 C ,1,1,,
RGS Title Crit,2012-07-8,Women Cat 4 Senior ,1,14,501.01053617839,
Greenbelt Park Training Race Series,2012-07-11,Women Cat 4 C ,2,2,,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,9,10,616.2097017326,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,17,24,600.28493640627,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,12,24,549.49,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,14,18,591.2317037037,
Black Hills Circuit Race,2013-03-24,Cat 4 Women,6,14,574.28571428571,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,7,39,507.30489409697,
Jefferson Cup Road Race,2013-04-7,Women Category4,7,36,509.68169168423,
Chantilly Criterium,2013-04-13,Women Cat 4,1,20,452.54525745448,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,5,19,521.16332249322,
All American Road Race,2013-04-20,Women Cat 4,2,17,458.3581464125,
Tour of Page County,2013-04-27,Women Cat 4,DNF,15,738.82116666667,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,13,22,596.91271212121,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,12,19,503.84862962963,
Greenbelt Park Training Race Series,2013-05-15,Women Cat 4 C,1,2,,
Ride Sally Ride,2013-06-1,Women Cat 4,3,22,456.20290909091,
Tour of Washington County - RR,2013-06-15,Women OPEN,18,22,527.15838333333,
Tour of Washington County - TT,2013-06-16,Women OPEN,18,20,504.07164685895,
Tour of Washington County - GC,2013-06-16,Women OPEN,18,20,525.52128388992,
Tour of Washington County - Crit,2013-06-16,Women OPEN,17,20,503.4763,
Road Warrior 50,2013-06-29,Women  Cat 4,3,19,490.2125,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 4 SENIOR,5,8,580.30333333333,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,11,13,513.35266666667,
the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,5,5,,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,11,12,566.13220208169,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,3,20,393.35604850858,
Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,8,11,523.40393894481,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,23,30,546.46374964688,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,9,13,501.78485695498,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,6,16,487.21294768435,
The Bunny Hop Criterium,2014-05-4,Women Cat 3 Senior ,3,7,506.12166666667,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,11,11,559.12633333333,
Ride Sally Ride,2014-05-31,Women Cat 3  ,5,9,514.11599192759,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,6,12,526.292,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,7,13,480.91268751876,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,7,9,608.878,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,11,17,508.937,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,11,14,579.25,
