Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75291,Pier,Pennoyer,Sonic Boom Racing,,398821,290,267.81249709492,
Men Cat 3,2,24332,Max,Cronyn,El Grupo Youth Cycling Club,,277670,290.28,272.17047342373,
Men Cat 3,3,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,319.16,276.52844975254,
Men Cat 3,4,50685,Wristen,Paschich,NERO VELOCE,,271620,367.76,280.88642608136,
Men Cat 3,5,91719,Joergen,Trepp,Cicada Racing P/B Ma,,420046,335.78057798206,285.24440241017,
Men Cat 3,6,76559,Wouter,Zwart,Stone House Group,,396776,386.23209643799,289.60237873898,
Men Cat 3,7,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,321.26,293.9603550678,
Men Cat 3,8,52013,David,Leonard,Natural Grocers,,252449,321.77,298.31833139661,
Men Cat 3,9,91143,Jonathan,Ploransky,Groove Subaru/ Excel,,362471,333.68,302.67630772542,
Men Cat 3,10,42301,Kyle,Vanrenterghem,TriSports Cycling E,,366683,338.77,307.03428405424,
Men Cat 3,11,75349,Jim,Hallberg,Old School at Altitu,,306052,272.69,311.39226038305,
Men Cat 3,12,54617,Greg,Albright,ZiaVelo Cycling,,322306,374.66,315.75023671187,
Men Cat 3,13,67469,Kevin,Callahan,Limelight Hotel - As,,363561,379.8,320.10821304068,
Men Cat 3,14,63681,Wyatt,Goral,Skylands Cycling,,312550,304,324.46618936949,
Men Cat 3,15,79863,Mitchell,Fyock,Reynolds Roofing/CRJ,,398073,361.59,328.82416569831,
Men Cat 3,16,87260,Kenyon,Ralph,Catalyst Racing,,407520,323.34,333.18214202712,
Men Cat 3,17,45241,Gary,Hurst,Cicada Racing Inc. p,,299675,373.0029496239,337.54011835593,
Men Cat 3,18,45511,David,Preston,Natural Grocers Cycl,,273758,332.9,341.89809468475,
Men Cat 3,19,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,369.25,346.25607101356,
Men Cat 3,20,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,369.23,350.61404734237,
Men Cat 3,21,54602,Taylor,Squillaci,Nero Veloce,,303845,349.02640775138,354.97202367119,
Men Cat 3,22,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,311.32,359.33,
Men Cat 3,23,71434,Joseph,Garey,Allegiant airlines p,,390013,328.28,363.68797632881,
Men Cat 3,24,97779,Jose,Cano,Jose Cano,,,239.26975056602,368.04595265763,
Men Cat 3,25,57359,Jesus,Chaparro,Dallas Bike Works,,61012,427.47141577738,372.40392898644,
Men Cat 3,26,46099,Brian,Zipler,Groover Subaru Excel,,331928,360.61,376.76190531525,
Men Cat 3,27,67928,Landry,Bobo,Prestige Imports Por,,347622,364.59,381.11988164407,
Men Cat 3,28,91967,Sean,Allen,Squadra SF p/b Terun,,424087,361.06,385.47785797288,
Men Cat 3,29,64909,David,Ubinger,Crazy Cat Cyclery,,253918,359.33,389.83583430169,
Men Cat 3,30,86835,Brad,Butterfield,PJAMM,,412743,392.35877332069,394.19381063051,
Men Cat 3,31,97870,Craig,M randall,Meat Shop Racing,,218856,397.70839993929,398.55178695932,
Men Cat 3,32,65273,Jamie,White,Cicada Racing Inc.,,335928,406.73,402.90976328813,
Men Cat 3,33,78734,Donald bergman,?,Violet Crown,,382791,355.01,407.26773961695,
Men Cat 3,34,45152,Gabriel,Cano,Uach,,470051,242.6177097938,411.62571594576,
Men Cat 3,35,90424,Wesley,Reutimann,PAA/Empire Bikes,,268144,321.22798010212,415.98369227458,
Men Cat 3,36,23580,Julian,Azaret,CCB Racing,,340632,329.67,420.34166860339,
Men Cat 3,37,73299,Michael,Brilhante,AZ Cyclery &amp; Multisp,,4845,437.36,424.6996449322,
Men Cat 3,38,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,460.06,429.05762126102,
Men Cat 3,39,40108,Jonah,Thompson,High Desert Bicycles,,284769,341.59,433.41559758983,
Men Cat 3,40,75340,Zack,Jensen,Butler Cycling p/b C,,363338,361.64065088963,437.77357391864,
Men Cat 3,41,50691,Gregory,Foster,Scalo Veloce,,217473,382.04,442.13155024746,
Men Cat 3,42,55874,Kyle,Mccall,Team Oregon p/b Laur,,324306,417.20623704292,446.48952657627,
Men Cat 3,43,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,401.66,450.84750290508,
Men Cat 4,1,95753,Nathan,Barkocy,TLC Development Team,,414524,414.92,341.09083333333,
Men Cat 4,2,106204,Erik,Brockhoff,TriSports Cycling/ E,,458291,414.89,347.33953125,
Men Cat 4,3,96088,Andy,Farley,Durango Wheel Club,,173230,360.00024337907,353.58822916667,
Men Cat 4,4,116588,Kirby,Bryant,San Juan Cycles,,399593,400,359.83692708333,
Men Cat 4,5,80339,Cody,Hoggatt,COS Racing,,403794,388.96,366.085625,
Men Cat 4,6,91149,Joshua,Gottlob,Reynolds Roofing/ CR,,423927,443.94,372.33432291667,
Men Cat 4,7,78145,Eric,Collins,Zia Velo Cycling,,396295,434.65122233817,378.58302083333,
Men Cat 4,8,58898,David,Heerschap,Nini's Tacqueria,,382294,400,384.83171875,
Men Cat 4,9,76293,Luke,Hollomon,ZiaVelo Cycling,,367911,463.38076128676,391.08041666667,
Men Cat 4,10,82410,Noah,Jacobson,Nero Veloce,,402583,476.79480005618,397.32911458333,
Men Cat 4,11,42330,Adam,Sklar,DNA Cycles Racing,,297079,435.29031512434,403.5778125,
Men Cat 4,12,58246,Ryan,Hentz,Bikeman.com/Durango,,353262,445.2,409.82651041667,
Men Cat 4,13,97399,Adan,Corona,Ghost Olympus RT,,,443.06,416.07520833333,
Men Cat 4,14,77888,Sholom,Jaeger,Bicycle.Net Racing T,,402531,461.26495916357,422.32390625,
Men Cat 4,15,56673,Ernesto,Camacho,Team GHOST,,,462.86207184591,428.57260416667,
Men Cat 4,16,56672,Daniel,Guizar,Bicicletas Cano,,286640,400,434.82130208333,
Men Cat 4,17,44098,Matt,Maxfeldt,,,366637,526.51613821138,441.07,
Men Cat 4,18,56671,Jesus,Cornejo osuna,Ghost Olympus RT,,,400,447.31869791667,
Men Cat 4,19,39158,Noah,Fay,TriSports Cycling/Ec,,342314,427.69749645342,453.56739583333,
Men Cat 4,20,102024,Abiel,Lopez,EP Cyclists,,262430,476.75,459.81609375,
Men Cat 4,21,42732,Joshua,Strauss,Trisports Cycling/Ec,,325506,430.46,466.06479166667,
Men Cat 4,22,96372,Tayne,Andrade,Active Knowledge,,418179,477.85551290459,472.31348958333,
Men Cat 4,23,82804,Thomas,Mattsson,High Desert Bicycles,,403182,499.67562019706,478.5621875,
Men Cat 4,24,49843,Bryce,Billing,Violet Crown,,343676,419.9,484.81088541667,
Men Cat 4,25,116589,Chad,Quinn,Ninis taqueria,,467916,400,491.05958333333,
Men Cat 4,26,78143,Alex,Ramos,High Desert Bicycles,,392246,474.86696864179,497.30828125,
Men Cat 4,27,78196,Cole,Page,Active knowledge,,423658,483.15224689402,503.55697916667,
Men Cat 4,28,50610,Ruben,Rosales,EP CYCLISTS,,309593,428.6,509.80567708333,
Men Cat 4,29,86927,John,Harrison,sabino cycles racing,,288475,502.87,516.054375,
Men Cat 4,30,96371,Stephen,Williamson,TLC Development/Acti,,19440,456.35470236042,522.30307291667,
Men Cat 4,31,97400,Oswaldo,Morales,EP Cyclists,,,484.1,528.55177083333,
Men Cat 4,32,54657,Michael,Abdalla,Trek Store/Olev Rapi,,303997,439.08,534.80046875,
Men Cat1/2,1,54691,Fortunato,Ferrara,Racing Apparel/Trek,,294241,173.37,173.37,
Men Cat1/2,2,42267,Ben,Duncan,El Grupo Youth Cycli,,342602,259.46,197.71927361419,
Men Cat1/2,3,116571,Benjamin,Foster,POC + Ritte,,411789,150,201.64138056172,
Men Cat1/2,4,72207,Richard,Knutson,Cicada Racing,,276239,251.16,205.56348750924,
Men Cat1/2,5,24422,Neal,Shepherd,The Colorado Collect,,244277,268.7,209.48559445676,
Men Cat1/2,6,102946,Jiri,Sorm,COS racing,,440642,346.45,213.40770140429,
Men Cat1/2,7,53543,Ben,Schmalz,Cicada Racing Inc,,361433,272.42,217.32980835181,
Men Cat1/2,8,92675,Alexander,Gaidis,VuMedi Cycling Team,,390792,312.75,221.25191529934,
Men Cat1/2,9,46512,Jon,Moro,Butler Cycling pb Cl,,172183,256.72,225.17402224686,
Men Cat1/2,10,76675,Jason,Kiefer,Team Cycleton,,389935,304.54,229.09612919439,
Men Cat1/2,11,50391,Josey,Weik,Rockform,,297766,325.61,233.01823614191,
Men Cat1/2,12,116572,Pablovalentinsaenz,Cordero,,,402201,150,236.94034308944,
Men Cat1/2,13,21236,Christopher,Wyman,Pacific Premier Bank,,301042,306.39,240.86245003696,
Men Cat1/2,14,56099,Marcel,Berger,Zia Velo Cycling,,361664,248.39,244.78455698449,
Men Cat1/2,15,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,297.96602322691,248.70666393201,
Men Cat1/2,16,1320,Nathan,Brown,Team Cycleton,,207512,222.22,252.62877087954,
Men Cat1/2,17,42581,Stathis,Sakellariadis,Spy giant ride p/b g,,310511,264.75,256.55087782706,
Men Cat1/2,18,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,270.55,260.47298477458,
Men Cat1/2,19,79420,Rolando,Gonzalez,CRC Janitorial/Canno,,,222.83540423707,264.39509172211,
Men Cat1/2,20,90773,Aria,Kiani,Team mikes bikes p/b,,394826,353.08,268.31719866963,
Men Cat1/2,21,71431,Josh,Ruiz,Socalcycling.com,,384628,326.32,272.23930561716,
Men Cat1/2,22,53557,Tate,Litchfield,Allegiant Travel pb,,255796,289.62,276.16141256468,
Men Cat1/2,23,16566,Mackenzie,Champlin,Big Orange,,305929,231.4,280.08351951221,
Men Cat1/2,24,51659,Jerod,Ridge,Team Cycleton,,367163,254.07,284.00562645973,
Men Cat1/2,25,61792,Ian,London,Primal - Audi Denver,,376368,248.41,287.92773340726,
Men Cat1/2,26,52052,Nicholas,Applegate,Team Cycleton,,362572,284.4232295542,291.84984035478,
Men Cat1/2,27,87736,R,Reid richesin,Village Volkswagen E,,400238,341.99,295.77194730231,
Men Cat1/2,28,45194,Clayton,Stone,Superissimo,,330752,249.86,299.69405424983,
Men Cat1/2,29,51899,Matthew,Rowe,Team Cycleton,,363233,279.25,303.61616119736,
Men Cat1/2,30,317,Giancarlo,Bianchi,Team Cycleton,,179136,283.42825173662,307.53826814488,
Men Cat1/2,31,19209,Daniel,Crespo,Primal - Audi Denver,,297822,293.93,311.4603750924,
Men Cat1/2,32,17233,Matthew,Shackley,Allegiant Travel p/b,,245236,274.64,315.38248203993,
Men Cat1/2,33,87296,David,T ross,Primal-Audi Denver,,338772,312.88,319.30458898745,
Men Cat1/2,34,46729,Adam,Gaubert,Adam  Gaubert,,219159,322.41974390905,323.22669593498,
Men Cat1/2,35,78459,William,Barnum,COS Racing,,403024,345.12,327.1488028825,
Men Cat1/2,36,19495,Timothy,Lang,Rapha Cycling Club E,,257848,269.64,331.07090983003,
Men Cat1/2,37,44739,Joseph,Garcia,,,262008,350.43,334.99301677755,
Men Cat1/2,38,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,328.16398801163,338.91512372508,
Men Cat1/2,39,34254,Corey,Piscopo,Steamboat Velo/MOOTS,,146402,342.15778041383,342.8372306726,
Men Cat1/2,40,52748,Sam,Chovan,Team Cycleton,,229072,322.34006834215,346.75933762013,
Men Cat1/2,41,117106,James,Thompson,Red Eye Velo,,360213,288.84,350.68144456765,
Men Cat1/2,42,14603,Robert,Pasco,Airgas SAFEWAY Cycli,,136970,312.37,354.60355151518,
Men Cat1/2,43,43318,Aubrey,Smentkowski,Team Rokform,,328030,353.44,358.5256584627,
Men Cat1/2,44,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,332.06,362.44776541022,
Men Cat1/2,45,52051,Brandon,Babiracki,COS Racing,,341982,257.68,366.36987235775,
Men Cat1/2,46,73838,Connor,Everett,RedEye Velo,,381767,402.93,370.29197930527,
Men Cat1/2,47,60025,Peter,Behm,LiVe Well p/b Bounti,,342680,351.87,374.2140862528,
Men Cat1/2,48,80660,Christopher,Brennan,CRCA/Blue Ribbon-Pen,,120346,439.46945981752,378.13619320032,
Men Cat1/2,49,44303,Keegan,Oneill,Team Oregon Presente,,370290,405.84,382.05830014785,
Men Cat1/2,50,1295,Lang,Reynolds,University of Colora,,168449,291.84984035478,385.98040709537,
Men Cat1/2,51,17057,Aaron,Canale,Kelly Benefit Strate,,274814,333.41,389.9025140429,
Men Master A 40+ Open,1,49063,Walter,Durrer,Team Rio grande,,352686,240.95,228.08389879842,
Men Master A 40+ Open,2,50623,Al,Senft,ZiaVelo Cycling,,32168,278.49,232.43066092979,
Men Master A 40+ Open,3,46504,Matthew,Gates,Rocky Mountain Cance,,109998,215.51,236.77742306115,
Men Master A 40+ Open,4,75568,Vince,Dietsch,Austin Bikes,,88336,331.89479456011,241.12418519252,
Men Master A 40+ Open,5,46560,Shawn,Betz,GR Capital Racing,,315940,285.56199575914,245.47094732388,
Men Master A 40+ Open,6,46570,Thomas,Fiorillo,Rocky Mountain Cance,,321592,289.2,249.81770945525,
Men Master A 40+ Open,7,51817,Matthew,Segur,Rocky Mtn Cancer Cen,,224161,249.84,254.16447158661,
Men Master A 40+ Open,8,51795,Gary,Sharp,Rally Sport,,331184,324.44914124988,258.51123371797,
Men Master A 40+ Open,9,49791,Jonathan,Cavner,Sonic Boom Racing p/,,282099,234.66,262.85799584934,
Men Master A 40+ Open,10,20365,Mark,Schaefer,Mad Dog Racing p/b G,,66592,249.95,267.2047579807,
Men Master A 40+ Open,11,7191,Andy,Johnson,Andy Johnson,,358390,278.55,271.55152011207,
Men Master A 40+ Open,12,51803,Nate,Llerandi,Sonic Boom Racing p/,,340838,233.22,275.89828224343,
Men Master A 40+ Open,13,42469,Kirk,Bausch,Surf City Cyclery P/,,99426,228.49,280.2450443748,
Men Master A 40+ Open,14,46612,John,Guala,Groove Subaru/Excel,,366459,304.7,284.59180650616,
Men Master A 40+ Open,15,152441,Chris,Carlson,Matrix/RBM,,6135,209.51,288.93856863753,
Men Master A 40+ Open,16,51769,Danny,Suter,Rally Sport,,167158,320.65,293.28533076889,
Men Master A 40+ Open,17,51724,Ike,Nicoll,Rocky Mountain Cance,,309457,313.39,297.63209290026,
Men Master A 40+ Open,18,50673,Santiago,Chavez,ZiaVelo Cycling,,158616,271.02527893232,301.97885503162,
Men Master A 40+ Open,19,50535,Eric,Zolner,Sonic Boom Racing p/,,272949,299.74981238696,306.32561716298,
Men Master A 40+ Open,20,90516,Mark,Weideman,MADDOG Racing p/b Mi,,74023,354.43,310.67237929435,
Men Master A 40+ Open,21,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,263.2,315.01914142571,
Men Master A 40+ Open,22,54280,Aaron,Jeffrey,sonic boom racing,,228961,359.5441654213,319.36590355708,
Men Master A 40+ Open,23,45810,Todd,Sanders,Faster,,47280,339.65,323.71266568844,
Men Master A 40+ Open,24,516,Todd,Cassan,Rally Cycle Sport,,6406,350.58,328.05942781981,
Men Master A 40+ Open,25,63471,David,Jaeger,Spy/Giant/Ride p/b G,,59139,328.05942781981,332.40618995117,
Men Master A 40+ Open,26,55517,Christoph,Heinrich,Cicada Racing,,378733,320.54,336.75295208254,
Men Master A 40+ Open,27,57850,Tod,Smith,Bicycle Haus Racing,,249644,324.36797867141,341.0997142139,
Men Master A 40+ Open,28,1558,Jack,Jefferies,Rally Sport,,229853,328.71,345.44647634526,
Men Master A 40+ Open,29,76301,Ray,Healy,Corinth/Harden Racin,,82398,358.32430873792,349.79323847663,
Men Master A 40+ Open,30,54274,Tony,Dagiau,Sonic Boom Racing,,138691,320.48,354.14000060799,
Men Master A 40+ Open,31,80707,Andrew,Schmidt,Spy giant ride PB G,,58554,335.95021508596,358.48676273936,
Men Master A 40+ Open,32,2302,Sherman,Towsley,Rally Sport,,268916,332.93,362.83352487072,
Men Master A 40+ Open,33,51801,David,Binkowski,,,369584,350,367.18028700209,
Men Master A 40+ Open,34,46606,Dane,Emde,GR Capital Racing,,363531,313.56,371.52704913345,
Men Master A 40+ Open,35,45222,Mark,Tucsnak,The Bicycle Warehous,,36036,406.79,375.87381126482,
Men Master A 40+ Open,36,56605,Darryn,Biggerstaff,Fremont Adventure Re,,88544,408.67174723515,380.22057339618,
Men Master A 40+ Open,37,51788,Steve,Kurland,RealD,,20013,429.86,384.56733552755,
Men Master A 40+ Open,38,44553,James,Slauson,Bicycle-Heaven,,142783,418.59,388.91409765891,
Men Master A 40+ Open,39,43300,Yehuda,Packer,CORE,,130228,351.86,393.26085979027,
Men Master A 40+ Open,40,46562,Brian,Hart,GR Capital Racing,,358703,346.70305707944,397.60762192164,
Men Master A 40+ Open,41,55534,Chris,Hard,Cicada Racing,,140878,419.07,401.954384053,
Men Master A 40+ Open,42,80270,David,Able,GST Racing,,287839,368.21,406.30114618437,
Men Master A 40+ Open,43,8817,Richard,Thomas,Pacific Premier Bank,,71023,378.28,410.64790831573,
Men Master A 40+ Open,44,23095,Francis,Bruderer,Team Hino/Pizza Hut,,,350,414.9946704471,
Men Master A 40+ Open,45,51730,Scott,Konnagan,Bat City Cycling,,304881,409.99136564282,419.34143257846,
Men Master A 40+ Open,46,51778,Jeff,Hoobler,RallySport Cycling,,302644,384.32,423.68819470983,
Men Master A 40+ Open,47,102255,Kurt,Jambretz,Faster,,439073,362.53687851069,428.03495684119,
Men Master B 40+ Open,1,56676,Dermot,Kealey,Finchley racing team,,473507,305.30734563545,297.72314390306,
Men Master B 40+ Open,2,46397,Nick,Gillock,Michelob Ultra - LaG,,269508,368.63,302.2892629071,
Men Master B 40+ Open,3,54618,John,Heck,High Desert Bicycles,,275291,340.44,306.85538191114,
Men Master B 40+ Open,4,643,Joel,Biederman,TEAM New York Life,,158199,360.32,311.42150091518,
Men Master B 40+ Open,5,50596,Silvio,Menezes,Sport Systems Mounta,,148850,350.02756671669,315.98761991922,
Men Master B 40+ Open,6,50654,Patrick,Holland,Zia Velo,,121715,342.63,320.55373892326,
Men Master B 40+ Open,7,58161,Joel,Bratsch,Durango Wheel Club,,314780,450,325.1198579273,
Men Master B 40+ Open,8,107297,Michael,Kallner,,,67346,324.74741488569,329.68597693134,
Men Master B 40+ Open,9,54706,David,Rutledge,ZiaVelo Cycling,,63661,335.91,334.25209593537,
Men Master B 40+ Open,10,75962,Richard,Mull,Michelob Ultra Velo,,362385,359.26,338.81821493941,
Men Master B 40+ Open,11,54708,Spencer,Compton,Durango Wheel Club,,171353,364.29,343.38433394345,
Men Master B 40+ Open,12,50600,Paul,Kealey,Team New York Life,,151304,385.34408202964,347.95045294749,
Men Master B 40+ Open,13,117122,Andrew,Scott,TEAM New York Life,,206228,324.62,352.51657195153,
Men Master B 40+ Open,14,56665,Michael,French,Durango Wheel Club,,82593,380.66,357.08269095557,
Men Master B 40+ Open,15,22282,Thomas,Bain,Geri Atrix,,45045,407.31,361.64880995961,
Men Master B 40+ Open,16,12498,Scott,Pierce,Honey Stinger,,438389,405.99293786986,366.21492896365,
Men Master B 40+ Open,17,11749,Steven,Holland,Illy Coffee,,72446,318.86,370.78104796769,
Men Master B 40+ Open,18,54645,Tom,Ober,DWC,,182316,352.97483290329,375.34716697173,
Men Master B 40+ Open,19,54705,Thomas,Cunico,ZiaVelo,,162136,332.42,379.91328597577,
Men Master B 40+ Open,20,64946,Nathaniel,Shay,,,32358,422.10497254863,384.4794049798,
Men Master B 40+ Open,21,20373,Dale,Kneller,Durango Wheel Club,,257034,353.80446471721,389.04552398384,
Men Master B 40+ Open,22,45189,Brian,Robinson,ZiaVelo Racing Club,,30169,365.91,393.61164298788,
Men Master B 40+ Open,23,84400,Monty,W bobo,GR Capital,,408262,353.67,398.17776199192,
Men Master B 40+ Open,24,44678,Michael,Steeves,PACC,,72640,416.26030246365,402.74388099596,
Men Master B 40+ Open,25,14280,Robert,Kyper,Robert Kyper,,599,407.22,407.31,
Men Master B 40+ Open,26,72908,John,Mahoney,Swamis/SKLZ,,80373,388.87,411.87611900404,
Men Master B 40+ Open,27,64879,Kevin,Robinson,Zia Velo Cycling,,379761,409.49,416.44223800808,
Men Master B 40+ Open,28,56613,Robert,Kantor,ColoBikeLaw.com,,343100,412.7,421.00835701212,
Men Master B 40+ Open,29,42144,Leo,Masursky,Team New York Life,,208705,377.17352334992,425.57447601616,
Men Master B 40+ Open,30,45143,Richard,Meyers,Bicycle Ranch,,365009,424.60548251075,430.1405950202,
Men Master B 40+ Open,31,45219,Tim,Ketelaar,Zia Velo Cycling,,309230,433.44,434.70671402423,
Men Master B 40+ Open,32,89394,Daniel,Furtney,Stone Hourse Group P,,415282,432.86105585251,439.27283302827,
Men Master B 40+ Open,33,58551,Jim,Clark,Cascade Bicycles,,437935,485.90363848413,443.83895203231,
Men Master B 40+ Open,34,44682,Frank,Kurzawa,Violet Crown,,66479,427.29122863836,448.40507103635,
Men Master B 40+ Open,35,46363,R,Bryan burt,Findlay Fantini Mast,,145833,428.43707861953,452.97119004039,
Men Master B 40+ Open,36,45544,George,Heagerty,Geri Atrix,,72892,430.41710419955,457.53730904443,
Men Master B 40+ Open,37,57867,Mark,Mandel,Aggress,,77011,485.82,462.10342804847,
Men Master B 40+ Open,38,34080,Tom,Ratajczak,Downtown Asheville R,,273692,450,466.66954705251,
Men Master B 40+ Open,39,2480,James,Davis,Faster Cyclist,,60564,451.72,471.23566605655,
Men Master B 40+ Open,40,116585,Abundio,Osuna,UACH,,,450,475.80178506059,
Men Master B 40+ Open,41,77737,Charles,Rowland,Guy's Racing,,396196,442.96255576082,480.36790406463,
Men Master B 40+ Open,42,116586,Gary,Brewington,SoCo Velo,,192217,450,484.93402306866,
Men Master B 40+ Open,43,63551,Mark,Dawson,Violet Crown,,292666,390.55,489.5001420727,
Men Master B 40+ Open,44,50616,Richard,Castro,Stone Hourse Group P,,196932,521.80133301427,494.06626107674,
Men Master B 40+ Open,45,58186,Chip,Chilson,Litespeed-BMW,,50904,450.79706733276,498.63238008078,
Men Master B 40+ Open,46,56688,Brad,Wilkinson,ziavelo,,273272,450,503.19849908482,
Men Master B 40+ Open,47,84769,Gregory,Jones-albrecht,,,47504,450,507.76461808886,
Men Master B 40+ Open,48,42220,Derek,Rich,Landis Trek,,307417,407.77,512.3307370929,
Men Master B 40+ Open,49,51953,John,Ooyen,RealD Masters Cyclin,,363311,584.17,516.89685609694,
Men Nrc Stage Pro/Cat 1,1,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,33:50.6,209308,121.86,121.86,
Men Nrc Stage Pro/Cat 1,2,17218,Robert,Britton,Team Smartstop Pro Cycling*,34:15.1,305668,149.47,124.78196721311,
Men Nrc Stage Pro/Cat 1,3,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,34:21.7,443165,290.28856060606,126.0051010929,
Men Nrc Stage Pro/Cat 1,4,116550,Lachlan,David morton,JELLY BELLY P/B MAXXIS,34:31.1,,100,127.22823497268,
Men Nrc Stage Pro/Cat 1,5,24319,Gregory,Daniel,AXEON CYCLING TEAM,34:45.8,298625,164.76,128.45136885246,
Men Nrc Stage Pro/Cat 1,6,16050,Evan,Huffman,Team Smartstop Pro Cycling*,34:48.7,256955,215.11228817975,129.67450273224,
Men Nrc Stage Pro/Cat 1,7,1305,Gavin,Mannion,JELLY BELLY P/B MAXXIS,34:48.7,218736,209.05795151567,130.89763661202,
Men Nrc Stage Pro/Cat 1,8,49865,James,Oram,AXEON CYCLING TEAM,34:49.7,427738,132.27,132.1207704918,
Men Nrc Stage Pro/Cat 1,9,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,35:00.6,211475,157.01,133.34390437158,
Men Nrc Stage Pro/Cat 1,10,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,35:05.1,474099,100,134.56703825137,
Men Nrc Stage Pro/Cat 1,11,116549,Robinson,Chalapud,ORGULLO ANTIOQUENO,35:10.7,474085,100,135.79017213115,
Men Nrc Stage Pro/Cat 1,12,97402,Daniel,Alexander jaramillo diez,JAMIS - HAGENS BERMAN,35:10.9,,180.24552359221,137.01330601093,
Men Nrc Stage Pro/Cat 1,13,9469,Timothy,Rugg,LUPUS RACING TEAM,35:10.9,280764,166.89,138.23643989071,
Men Nrc Stage Pro/Cat 1,14,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,35:13.3,467749,100,139.45957377049,
Men Nrc Stage Pro/Cat 1,15,5197,Robin,Carpenter,HINCAPIE RACING TEAM,35:13.7,229481,149.84,140.68270765027,
Men Nrc Stage Pro/Cat 1,16,93765,Tao,Hart,AXEON CYCLING TEAM,35:18.0,431297,155.78,141.90584153005,
Men Nrc Stage Pro/Cat 1,17,44021,Adam,De vos,H&R BLOCK PRO CYCLING,35:18.9,405903,187.73,143.12897540984,
Men Nrc Stage Pro/Cat 1,18,21307,Connor,Mccutcheon,AIRGAS-SAFEWAY CYCLING TEAM,35:19.3,279388,204.34,144.35210928962,
Men Nrc Stage Pro/Cat 1,19,116548,Mauricio,Ortega,ORGULLO ANTIOQUENO,35:22.0,474098,100,145.5752431694,
Men Nrc Stage Pro/Cat 1,20,116564,Travis,Meyer,DRAPAC PROFESSIONAL CYCLING,35:26.6,,100,146.79837704918,
Men Nrc Stage Pro/Cat 1,21,116546,Janez,Brajkovic,UNITED HEALTHCARE PROFESSIONAL,35:27.6,,100,148.02151092896,
Men Nrc Stage Pro/Cat 1,22,116560,Andrs,Miguel diaz corrales,INCYCLE CANNONDALE,35:33.9,,100,149.24464480874,
Men Nrc Stage Pro/Cat 1,23,10759,Kyle,Murphy,LUPUS RACING TEAM,35:35.8,303659,213.78,150.46777868852,
Men Nrc Stage Pro/Cat 1,24,8634,Morgan,Schmitt,CANYON BICYCLES SHIMANO,35:36.9,189118,172.55,151.69091256831,
Men Nrc Stage Pro/Cat 1,25,116552,Dylan,Girdlestone,DRAPAC PROFESSIONAL CYCLING,35:38.0,,100,152.91404644809,
Men Nrc Stage Pro/Cat 1,26,113086,Nicola,Dalsanto,AMORE&VITO-USA RACING PRESENTE,35:42.5,468137,212.70230206114,154.13718032787,
Men Nrc Stage Pro/Cat 1,27,20304,Taylor,Shelden,ALTOVELO-SEASUCKER FACTORY RAC,35:44.8,211114,165.12,155.36031420765,
Men Nrc Stage Pro/Cat 1,28,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,35:45.4,385319,206.77624952608,156.58344808743,
Men Nrc Stage Pro/Cat 1,29,99258,William,Clarke���,DRAPAC PROFESSIONAL CYCLING,35:47.9,,514.7005865162,157.80658196721,
Men Nrc Stage Pro/Cat 1,30,531,Emerson,Oronte,ALTOVELO-SEASUCKER FACTORY RAC,35:48.7,222542,185.49,159.02971584699,
Men Nrc Stage Pro/Cat 1,31,40903,Ben,Jacques-maynes,JAMIS - HAGENS BERMAN,35:49.4,,100,160.25284972678,
Men Nrc Stage Pro/Cat 1,32,116562,Juandavid,Montoya,ORGULLO ANTIOQUENO,35:50.5,474096,100,161.47598360656,
Men Nrc Stage Pro/Cat 1,33,42624,Geoffrey,Curran,AXEON CYCLING TEAM,35:53.3,275866,313.70586052632,162.69911748634,
Men Nrc Stage Pro/Cat 1,34,38954,Joseph,Lewis,HINCAPIE RACING TEAM,35:55.7,432589,159.74,163.92225136612,
Men Nrc Stage Pro/Cat 1,35,20314,Luis,Romero amaran,JAMIS - HAGENS BERMAN,35:58.1,,283.78963120239,165.1453852459,
Men Nrc Stage Pro/Cat 1,36,37778,Dillon,Caldwell,CANYON BICYCLES SHIMANO,35:58.5,335474,223.7,166.36851912568,
