Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,28:39.88,318896,219.1,219.1,
Men Cat 1/2/3/4,2,23337,Alan,Royek,Shippensburg University of Pennsylvania,28:56.14,338202,268.11,263.45273076094,
Men Cat 1/2/3/4,3,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,29:27.21,272367,293.09477372152,278.00144230078,
Men Cat 1/2/3/4,4,18562,Zheren,Yang,C3-Twenty 20 Cycling Co.,30:29.64,307043,317.28,292.55015384063,
Men Cat 1/2/3/4,5,41512,Jacob,Skrip,JVR Sports,30:38.57,353400,384.21,307.09886538047,
Men Cat 1/2/3/4,6,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,30:40.13,188264,279.48,321.64757692031,
Men Cat 1/2/3/4,7,115133,Jason,Roth,SwashBuckler Brewing Co Cycling,30:54.96,366565,397.56217405853,336.19628846016,
Men Cat 1/2/3/4,8,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,31:19.39,298136,425.44632617048,350.745,
Men Cat 1/2/3/4,9,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,31:38.93,425079,390.1,365.29371153984,
Men Cat 1/2/3/4,10,34337,Wyatt,Boughter,Wannabe Cancer Free Racing,31:40.82,350720,431.37,379.84242307969,
Men Cat 1/2/3/4,11,108727,Donald,Jackson,US Military Academy,31:54.61,354616,300,394.39113461953,
Men Cat 1/2/3/4,12,61706,,,,32:34.93,,496.7362150652,408.93984615937,
Men Cat 1/2/3/4,13,23162,Derek,Cote,CT Cycling Advancement Program,33:19.07,320000,312.43,423.48855769922,
Men Cat 1/2/3/4,14,103223,Christopher,Burkhart,unattached,33:56.40,440774,517.09985763739,438.03726923906,
Men Cat 1/2/3/4,DNF,80724,Thomas,Dwyer,Wentworth Cycling Club,,361067,300,467.13469231875,
Women Cat 1/2/3/4,1,15148,Julia,Lonchar,Team Alliance Environmental,33:07.33,306648,,,
Women Cat 1/2/3/4,2,92016,Megan,Northey,unattached,36:49.44,424981,,,
Women Cat 1/2/3/4,3,108263,Julia,Blatzer,unattached,42:11.57,466107,,,
Women Cat 1/2/3/4,DNF,108728,Lenora,Pipes,Cornell University,,,,,
