Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,15908,Ian,Moore,Stage 17-Cylance,0:00:00,297697,256.61,217.97468406952,
Men Cat 2,2,12513,Alex,Yale,Therapeutic Associat,0:00:00,,248.422414363,219.53718406952,
Men Cat 2,3,42576,Erick,Sobey,SPY GIANT RIDE,0:00:00,316972,214.69,221.09968406952,
Men Cat 2,4,38592,Bryan,Duke,Bear Development Tea,0:00:00,287487,264.29,222.66218406952,
Men Cat 2,5,40844,Roberto,Rodriguez,Michelob Ultra - La,0:00:00,231759,298.67,224.22468406952,
Men Cat 2,6,22419,Matt,Schaupp,Bear Development Tea,0:00:00,311816,239.67,225.78718406952,
Men Cat 2,7,28474,Travis,Lyons,Team Mike's Bikes p/,0:00:00,320598,257.16,227.34968406952,
Men Cat 2,8,71375,Juan,Garibay,SoCalCycling.com / E,0:00:00,391969,217.44,228.91218406952,
Men Cat 2,9,42522,Luke,Ollett,Bike Religion / Sho-,0:00:00,364772,272.76,230.47468406952,
Men Cat 2,10,42520,Dustin,Armstrong,Serious Cycling,0:00:00,340320,239.31,232.03718406952,
Men Cat 2,11,43356,Max,Hernandez,Rock Sports Racing,0:00:00,182728,210.23,233.59968406952,
Men Cat 2,12,44229,Matt,Mikul,Recycled Cycles Raci,0:00:00,271933,262.57,235.16218406952,
Men Cat 2,13,21224,Taylor,Clements,Get Crackin,0:00:00,290380,224.31,236.72468406952,
Men Cat 2,14,15798,Christopher,Dudley,TEAM CLIF BAR Cyclin,0:00:00,285988,242.54,238.28718406952,
Men Cat 2,15,15977,Aj,Snovel,Folsom Bike/VW/Raley,0:00:00,272559,226.33,239.84968406952,
Men Cat 2,16,16566,Mackenzie,Champlin,Big Orange Cycling,0:00:00,305929,220.1,241.41218406952,
Men Cat 2,17,21148,Erik,Volotzky,Get Crackin,0:00:00,209303,232.12,242.97468406952,
Men Cat 2,18,54805,Colton,Hlavinka,Joyride-Cycles.com,0:00:00,233016,187.65,244.53718406952,
Men Cat 2,19,28140,Matthew,Abdalah,Squadra SF,0:00:00,224627,225.87,246.09968406952,
Men Cat 2,20,21149,Jackson,Long,GS Panache,0:00:00,246024,227.39,247.66218406952,
Men Cat 2,21,24438,Collin,Berry,Get Crackin,0:00:00,298247,233.73,264.84968406952,
Men Cat 2,22,42569,Steven,Salazar,Bahati Foundation El,0:00:00,89415,230.16,264.84968406952,
Men Cat 2,23,22364,Keith,Wong,VuMedi p/b Lombardi,0:00:00,240222,297.89,264.84968406952,
Men Cat 2,24,1495,Lee,Peters,Squadra SF,0:00:00,252197,232.51,264.84968406952,
Men Cat 2,25,24387,Efren,Flores,Get Crackin,0:00:00,261831,265.57,264.84968406952,
Men Cat 2,26,10759,Kyle,Murphy,Champion System p/b,0:00:00,303659,290.37,264.84968406952,
Men Cat 2,27,28477,Tim,Aiken,Bear Development Tea,0:00:00,327086,305.53,264.84968406952,
Men Cat 2,28,44157,Logan,Fiedler,SPY GIANT RIDE,0:00:00,277371,207.07,264.84968406952,
Men Cat 2,29,15323,Joseph,Ison,Giga OM ARO-Pistachi,0:00:00,302419,271.54,264.84968406952,
Men Cat 2,30,24418,Taylor,Warren,Sonic Boom Racing,0:00:00,287780,258.02,264.84968406952,
Men Cat 2,31,43361,Taylor,Vaccari,sc velo MRI,0:00:00,272524,206.75,264.84968406952,
Men Cat 2,32,55539,Chris,Mackay,COMPETITIVE CYCLIST,0:00:00,228770,208.43,264.84968406952,
Men Cat 2,33,42530,Shawn,Wayland,Serious Cycling,0:00:00,359463,260.74,264.84968406952,
Men Cat 2,34,71598,Svein,Reiso,Michelob Ultra - La,0:00:00,392742,295.67,264.84968406952,
Men Cat 2,35,41945,Michael,Valdez,Stage 17-Cylance,0:00:00,318588,257.45,264.84968406952,
Men Cat 2,36,43355,James,Esser,Bahati Foundation El,0:00:00,222116,237.4,264.84968406952,
Men Cat 2,37,38629,Michael,Hand,Allegiant Airlines/P,0:00:00,263355,254.02,264.84968406952,
Men Cat 2,38,45154,Ryan,Geiger,Team Winded,0:00:00,258285,281.93,264.84968406952,
Men Cat 2,39,17233,Matthew,Shackley,Allegiant Travel p/b,0:00:00,245236,248.04,264.84968406952,
Men Cat 2,40,15342,Brian,Funk,Metromint Cycling,0:00:00,289282,271.69,264.84968406952,
Men Cat 2,41,74642,Fabian,Reyes,,0:00:00,397055,236.81616426961,264.84968406952,
Men Cat 2,42,21145,Michael,Shein,Rokform / Rock n' Ro,0:00:10,251358,289.15,294.53718406952,
Men Cat 2,43,45119,Alexander,Kusztyk,SCVelo MRI Endurance,0:00:10,257227,266.65,294.53718406952,
Men Cat 2,44,42572,Charles,Luib,Allegiant Travel p/b,0:00:10,252688,260.25,294.53718406952,
Men Cat 2,45,42581,Stathis,Sakellariadis,BIG ORANGE CYCLING,0:00:10,310511,260.8,294.53718406952,
Men Cat 2,46,38687,Greg,Davis,Los Gatos,0:00:10,119459,306.2,294.53718406952,
Men Cat 2,47,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:10,305495,299.65,294.53718406952,
Men Cat 2,48,24341,John,Ryan,Team Winded,0:00:10,278498,305.59,294.53718406952,
Men Cat 2,49,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:00:10,257848,263.21,294.53718406952,
Men Cat 2,50,36503,Evan,Rudd,Fremont Bank,0:00:10,207748,285.25,294.53718406952,
Men Cat 2,51,21314,Tosh,Clements,Stage 17-Cylance,0:00:10,304402,279.26,294.53718406952,
Men Cat 2,52,14640,Elliot,Salmon,,0:00:10,223624,215.9267104494,294.53718406952,
Men Cat 2,53,21227,Ben,Barthel,SCVelo MRI Endurance,0:00:10,267927,259.11,294.53718406952,
Men Cat 2,54,45131,Andrew,Sjogren,Stage 17-Cylance,0:00:10,271744,236.18,294.53718406952,
Men Cat 2,55,43440,Chris,Waggoner,SPY GIANT RIDE,0:00:10,317936,236.21,294.53718406952,
Men Cat 2,56,15861,Byron,Anson,Folsom Bike/VW/Raley,0:00:10,304735,273.58,294.53718406952,
Men Cat 2,57,42298,Nathan,Franklin,Sabino Cycles Racing,0:00:10,306603,283.2,294.53718406952,
Men Cat 2,58,36436,Tobin,Ortenblad,Bear Development Tea,0:00:10,303586,305.54,294.53718406952,
Men Cat 2,59,75964,Isaac,Guerra,UABC Cimarrones,0:00:17,,200,308.59968406952,
Men Cat 2,60,38560,Cody,Kaiser,California Giant/Spe,0:00:23,202564,269.93,310.16218406952,
Men Cat 2,61,17850,Ryan,Early,Team Bike Religion /,0:00:28,306670,246.85,311.72468406952,
Men Cat 2,62,45177,Alex,Pristash,Michelob Ultra - La,0:00:39,305506,247.06,314.06843406952,
Men Cat 2,63,46369,Robert,Angle,Team Bike Religion /,0:00:39,273166,260.9,314.06843406952,
Men Cat 2,64,20402,Andre,Mcnulty,Trisports.com cyclin,0:00:45,260527,274.8,316.41218406952,
Men Cat 3,1,42499,Kenten,Harris,Team Velocity,0:00:00,364672,276.34,281.622,
Men Cat 3,2,46205,Chris,Nesbitt,SPY GIANT RIDE,0:00:00,331758,364.21,283.23490322581,
Men Cat 3,3,28496,Marcus,Cannon,SoCalCycling.com,0:00:00,243267,310.29,284.84780645161,
Men Cat 3,4,42067,Chris,Yu,Metromint Cycling,0:00:00,332782,337.86,286.46070967742,
Men Cat 3,5,38821,Ben,Palmer,Davis Bike Club Race,0:00:00,328784,345.81,288.07361290323,
Men Cat 3,6,71395,Tim,Eaton,Bike Religion Simple,0:00:00,294345,410.28,289.68651612903,
Men Cat 3,7,35814,Rory,Jack,Recycled Cycles Raci,0:00:00,329332,353.49,291.29941935484,
Men Cat 3,8,53452,Jonathan,Deguzman,ACQUA AL 2/SDBC,0:00:00,333366,320.14,292.91232258065,
Men Cat 3,9,42663,Dominic,Suozzi,Team Winded,0:00:00,337242,313.24,294.52522580645,
Men Cat 3,10,44208,Rico,Desaracho,Big Orange Cycling,0:00:00,357352,290.47,296.13812903226,
Men Cat 3,11,17479,Andrew,Tight,Ritte Racing,0:00:00,307252,349.59,297.75103225806,
Men Cat 3,12,8868,Jonathan,Sebat,SKLZ-Swamis Cycling,0:00:00,162289,301.72,299.36393548387,
Men Cat 3,13,48398,Addison,Fuller,allegiant air cyclin,0:00:00,304039,339.88,300.97683870968,
Men Cat 3,14,22232,Scott,Lundy,Serious Cycling,0:00:00,378857,296.12,302.58974193548,
Men Cat 3,15,41844,Ryan,Wei,OTR Racing,0:00:00,328624,293,304.20264516129,
Men Cat 3,16,42547,Daniel,Caldera,Rock Sports Racing,0:00:00,337994,300.64,305.8155483871,
Men Cat 3,17,42543,Justin,Shniderman,Serious Cycling,0:00:00,40300,329.08,307.4284516129,
Men Cat 3,18,71460,William,Thomas,TRU Cycling / Jax Bi,0:00:00,133486,303.36,309.04135483871,
Men Cat 3,19,59328,Tim,Roth,Serious Cycling,0:00:00,191884,274.29,310.65425806452,
Men Cat 3,20,24324,Nicholas,Tarrant,SCVelo MRI Endurance,0:00:00,271064,336.27,312.26716129032,
Men Cat 3,21,42535,Jay,Keim,OTR Racing,0:00:00,305785,393.01,335.65425806452,
Men Cat 3,22,40853,Jason,Francia,One Way Cycling,0:00:00,346232,386.24,335.65425806452,
Men Cat 3,23,53361,Theodore,Schwartz,Herriot Sports Perfo,0:00:00,330330,315.56,335.65425806452,
Men Cat 3,24,43432,Luis,Alvarado,CA Pools/Primal,0:00:00,337174,331.8,335.65425806452,
Men Cat 3,25,46213,Nicolas,Moya,Ritte Racing,0:00:00,316908,370.83,335.65425806452,
Men Cat 3,26,67226,Timothy,Mcgee,Predator Cycling,0:00:00,322204,291.9,335.65425806452,
Men Cat 3,27,723,John,Cutler,Platinum Performance,0:00:00,8457,386.77,335.65425806452,
Men Cat 3,28,15557,Jason,Smith,Big Orange Cycling,0:00:00,53119,365.15,335.65425806452,
Men Cat 3,29,46201,Sean,Mckernan,UCCyclery,0:00:00,293477,317.11,335.65425806452,
Men Cat 3,30,71599,Henry,Valenzuela,OTR Racing,0:00:00,256517,352.52,335.65425806452,
Men Cat 3,31,37941,Jason,Benford,Giga OM-ARO Pistachi,0:00:00,198025,332.75,335.65425806452,
Men Cat 3,32,54948,Greg,Goodwine,Rock Sports Racing,0:00:00,286760,305.11,335.65425806452,
Men Cat 3,33,38590,Daniel,Cobley,Big Orange Cycling,0:00:00,303983,328.07,335.65425806452,
Men Cat 3,34,42461,Greg,Deguzman,Serious Cycling,0:00:00,332426,289.82,335.65425806452,
Men Cat 3,35,42584,Nick,Humphrey,Ritte Racing,0:00:00,86499,330.58,335.65425806452,
Men Cat 3,36,42582,Terence,Traughber,Ritte Racing,0:00:00,269632,306.54,335.65425806452,
Men Cat 3,37,46244,Trevor,George,TRU Cycling / Jax Bi,0:00:00,340988,347.74241696531,335.65425806452,
Men Cat 3,38,42591,John,Gregorio,TRU Cycling / Jax Bi,0:00:00,301510,308.48,335.65425806452,
Men Cat 3,39,42476,Troy,Huerta,SKLZ-Swamis Cycling,0:00:00,238313,319.85,335.65425806452,
Men Cat 3,40,42482,Adam,Zeen,Out-Spoke-N,0:00:00,346464,335.88,335.65425806452,
Men Cat 3,41,36232,Eric,Balog,Hoback Sports/JHAF,0:00:00,332838,329.12,335.65425806452,
Men Cat 3,42,42586,Ryan,Hopman,PAA/REMAX,0:00:00,271007,358.34915874267,335.65425806452,
Men Cat 3,43,7474,Dave,Mitchell,SKLZ-Swamis Cycling,0:00:00,199149,421.27,335.65425806452,
Men Cat 3,44,42556,Michael,Tunzi,Michelob Ultra - La,0:00:00,360736,325.51,335.65425806452,
Men Cat 3,45,38485,Tim,Manifesta,Don's Bikes of Rialt,0:00:00,305527,301.77347661292,335.65425806452,
Men Cat 3,46,52799,Travis,Glysson,Flagstaff Cycling,0:00:00,305194,458.88,335.65425806452,
Men Cat 3,47,44139,Brandon,Jones,GS Adams Ave Bicycle,0:00:00,306357,365.36,335.65425806452,
Men Cat 3,48,68029,Charles,Hogan,MRI Endurance Elite,0:00:00,311060,298.94,335.65425806452,
Men Cat 3,49,43430,Salvador,Cano,CA Pools/Primal,0:00:10,337176,354.64,364.68651612903,
Men Cat 3,50,46203,Lee,Hodgin,SKLZ-Swamis Cycling,0:00:10,298554,322.93,364.68651612903,
Men Cat 3,51,42468,Andrew,Mcclure,SKLZ-Swamis Cycling,0:00:10,332936,346.75,364.68651612903,
Men Cat 3,52,42525,Jason,Corner,RS - Rock Racing,0:00:10,357702,330.21,364.68651612903,
Men Cat 3,53,43370,Jeffrey,Beaumont,MRI Endurance Elite,0:00:10,318638,322.71,364.68651612903,
Men Cat 3,54,42549,Matt,Mangum,Catalyst Racing,0:00:10,277054,328.78,364.68651612903,
Men Cat 3,55,42588,Alvin,Chen,PAA/REMAX,0:00:10,321434,368.49542654492,364.68651612903,
Men Cat 3,56,16623,Ricardo,Contreras,Cycle World,0:00:10,272584,333.44,364.68651612903,
Men Cat 3,57,40828,Robert,Shaw,Ritte Racing,0:00:19,244034,338.82,371.94458064516,
Men Cat 3,58,42523,Tim,Woo,Rock Sports Racing,0:00:26,337644,303.61,373.55748387097,
Men Cat 3,59,42574,Sean,Ekins,CA Pools/Primal,0:00:48,304231,301.27,375.17038709677,
Men Cat 3,60,15787,Jonathan,Christensen,Team Bicycles Plus/S,0:01:08,250315,386.48,377.58974193548,
Men Cat 3,61,38006,Jake,Spelman,Team Winded,0:01:08,305505,369.94,377.58974193548,
Men Cat 3,62,42538,Barrett,Schreiner,OTR Racing,0:04:27,305278,344.38,380.00909677419,
Men Cat 4,1,49538,Greg,Erwin,OTR Racing,0:00:00,362420,393.57,331.23083333333,
Men Cat 4,2,48150,Nick,Steel,Serious Cycling,0:00:00,331634,393.53,333.98455357143,
Men Cat 4,3,46255,Trevor,Kresser,Catalyst Racing,0:00:00,367115,418.93,336.73827380952,
Men Cat 4,4,72970,John,Saliamonas,PAA/REMAX,0:00:00,287464,363.48091364801,339.49199404762,
Men Cat 4,5,65207,Jun,Hoshino,OC Armada Racing,0:00:00,368696,381.95,342.24571428571,
Men Cat 4,6,46241,Ben,Raymond,Catalyst Racing,0:00:00,362189,422.79,344.99943452381,
Men Cat 4,7,46350,Eric,Boarman,ACQUA AL 2/SDBC,0:00:00,345208,450.59,347.7531547619,
Men Cat 4,8,46317,Soichi,Takahashi,Team Shimano,0:00:00,366860,355.29337034334,350.506875,
Men Cat 4,9,59318,Juan,Lopez,SquadraSF,0:00:00,311495,392.82,353.2605952381,
Men Cat 4,10,71433,Andrew,Penksaw,Simple Green/Bike Re,0:00:00,347602,402.94,356.01431547619,
Men Cat 4,11,41672,Brian,Schuster,SquadraSF,0:00:00,223230,386.62146768681,358.76803571429,
Men Cat 4,12,41454,Aaron,Dalrymple,Big Orange Cycling,0:00:00,322836,357.67,361.52175595238,
Men Cat 4,13,57785,Marco,Fabrizio,Michelob Ultra - La,0:00:00,355108,411.21,364.27547619048,
Men Cat 4,14,19994,Jon,Martin,SKLZ Swami's Cycling,0:00:00,231264,400.23011630373,367.02919642857,
Men Cat 4,15,28635,Jose,Laureanoramos,Team Velosport Club/,0:00:00,286824,436.82511711649,369.78291666667,
Men Cat 4,16,42516,Peyton,Cooke,Big Orange Cycling,0:00:00,329712,398.64,372.53663690476,
Men Cat 4,17,73305,James,Chao,Michelob Ultra - La,0:00:00,301634,403.57281783037,375.29035714286,
Men Cat 4,18,53962,Greg,Colley,OTR Racing,0:00:00,251524,368.76,378.04407738095,
Men Cat 4,19,42533,Ryan,O'keefe,Allegiant Airlines,0:00:00,293638,375.27,380.79779761905,
Men Cat 4,20,71393,Bryan,Salazar,Gruppo Velo,0:00:00,260207,448.38,383.55151785714,
Men Cat 4,21,46318,Maksim,Gusev,,0:00:00,263738,405.98,433.11848214286,
Men Cat 4,22,44207,Shon,Holderbaum,Big Orange Cycling,0:00:00,362254,451.73,433.11848214286,
Men Cat 4,23,71583,Jeff,Fulford,Team Redlands,0:00:00,206706,426.54,433.11848214286,
Men Cat 4,24,53384,Abel,Romero,Team Velocity,0:00:00,368094,424.85,433.11848214286,
Men Cat 4,25,46345,Alex,Klein,,0:00:00,19331,398.22257019316,433.11848214286,
Men Cat 4,26,71432,Eric,Shadle,Team Redlands,0:00:00,284381,400.83,433.11848214286,
Men Cat 4,27,74601,Ivan,Hernandez,Adams Avenue Bicycles,0:00:00,153358,446.79906092933,433.11848214286,
Men Cat 4,28,43317,Brandon,Arizmendi,Gruppo Velo,0:00:00,365176,434.91,433.11848214286,
Men Cat 4,29,56960,Trevor,Niblock,PacWest Athletics,0:00:00,370505,448.97,433.11848214286,
Men Cat 4,30,57781,Ryan,Hallman,Ritte Racing,0:00:00,366732,452.2,433.11848214286,
Men Cat 4,31,36545,Conrad,Wang,Paramount Racing,0:00:00,306361,395.73,433.11848214286,
Men Cat 4,32,51389,David,Hanson,Tru Cycling/ Jax Bic,0:00:00,291988,397.18,433.11848214286,
Men Cat 4,33,65203,Christopher,Hansen,OTR Racing,0:00:00,366755,427.14,433.11848214286,
Men Cat 4,34,71576,John,Snapp,Southern California,0:00:00,296610,418.28,433.11848214286,
Men Cat 4,35,42519,Joseph,Dean,Southern California,0:00:00,358882,423.54,433.11848214286,
Men Cat 4,36,53338,Chris,Down,Big Orange Cycling,0:00:00,268774,401.4,433.11848214286,
Men Cat 4,37,72026,Josef,Hochleitner,OTR Racing,0:00:00,368275,393.14,433.11848214286,
Men Cat 4,38,71649,Casen,Bills,Team Redlands,0:00:00,365631,404.97,433.11848214286,
Men Cat 4,39,75950,Eric,Mathis,,0:00:00,305771,400,433.11848214286,
Men Cat 4,40,73241,Ryan,Eltiste,Kasel Cycling/Jax Bi,0:00:00,327030,438.66,433.11848214286,
Men Cat 4,41,41374,Michael,Russell,Team Simple Green /,0:00:00,324796,347.07,433.11848214286,
Men Cat 4,42,67715,Attila,Fruttus,Big Orange Cycling,0:00:00,374774,432.28,433.11848214286,
Men Cat 4,43,21236,Christopher,Wyman,Team Velosport Club/,0:00:00,301042,444.01,433.11848214286,
Men Cat 4,44,42500,Jeff,Krivokopich,Big Orange Cycling,0:00:00,366880,390.12,433.11848214286,
Men Cat 4,45,42481,Derek,Unland,SRAM Factory,0:00:00,287102,420.59,433.11848214286,
Men Cat 4,46,60140,Josh,Mckee,OTR racing,0:00:00,380877,443.39,433.11848214286,
Men Cat 4,47,53973,Ricardo,Barrosa,Team Shimano,0:00:00,304920,410.69,433.11848214286,
Men Cat 4,48,66570,Jason,Paez,Southern California,0:00:00,270844,439.13,433.11848214286,
Men Cat 4,49,75948,Sean,Talkington,Don's Bikes,0:00:00,306467,400,433.11848214286,
Men Cat 4,50,45238,Moe,Saurenman,Rock Sports Racing,0:00:00,307473,420.44,433.11848214286,
Men Cat 4,51,26044,Kyle,Johnston,Ritte Racing,0:00:00,291238,436.6,433.11848214286,
Men Cat 4,52,17493,David,Harrit,ACQUA AL 2/SDBC,0:00:00,281656,435.88659328055,433.11848214286,
Men Cat 4,53,70429,Ryan carlson,?,Simple Green/ Bike R,0:00:00,365881,398.91,433.11848214286,
Men Cat 4,54,46211,Michael,Relth,Michelob Ultra - La,0:00:00,333564,417.49,433.11848214286,
Men Cat 4,55,57812,Ramon,Icamen,Santa Clarita Velo,0:00:00,263262,457.43,433.11848214286,
Men Cat 4,56,42275,Thomas,Keating,Team Winded,0:02:56,304118,390.49,482.68544642857,
Men Cat 5,1,73245,Seth,Britton,,0:00:00,368780,427,398.6585,
Men Cat 5,2,73257,Samuel,Britton,,0:00:00,397150,470,404.51861538462,
Men Cat 5,3,71574,Mike,Mccluney,Southern California,0:00:00,391876,479.02,410.37873076923,
Men Cat 5,4,75937,Jose,Antonio ramos,Auto-Tec,0:00:00,,500,416.23884615385,
Men Cat 5,5,71992,Jesse,Arian,Wheelbuilder.com,0:00:00,290801,458.01,422.09896153846,
Men Cat 5,6,71464,Jose,Reyes,Southern California,0:00:00,393485,437.6,427.95907692308,
Men Cat 5,7,57769,Alexander,Romanenko,Rokform/Rock n Road,0:00:00,377835,384.27001418587,433.81919230769,
Men Cat 5,8,75943,Ricardo,Cruz,Auto-Tec,0:00:00,305226,500,439.67930769231,
Men Cat 5,9,73272,Christian,Poe,Southern California,0:00:00,251932,441.23067047817,445.53942307692,
Men Cat 5,10,72331,Sean,Oneal,Michelob Ultra - La,0:00:00,362272,476.46,451.39953846154,
Men Cat 5,11,75939,James,Qua,H&S,0:00:00,399950,500,457.25965384615,
Men Cat 5,12,72710,Vincent,Gonzales,Moment cycle sport,0:00:00,396137,504.75,463.11976923077,
Men Cat 5,13,75936,David,Aldrich,,0:00:00,397530,500,468.97988461538,
Men Cat 5,14,42118,Arin,Mcgunigle,Opprime Cycling Team,0:00:00,336758,427.37254557018,474.84,
Men Cat 5,15,75938,Steven,Boyce,Team 53X11 Coffee,0:00:00,101606,500,480.70011538462,
Men Cat 5,16,60136,Cory,Justus,Southern California,0:00:00,360393,501.69,486.56023076923,
Men Cat 5,17,57806,Padraic,Hannon,Michelob Ultra - La,0:00:06,366236,516.15,515.86080769231,
Men Cat 5,18,71997,Jakub,Kaminski,,0:00:06,393776,455,515.86080769231,
Men Cat 5,19,73249,Josh,Wolff,Rokform/RnR/Team Vel,0:00:07,375356,506.42,515.86080769231,
Men Cat 5,20,63340,David,Silverander,,0:00:07,245074,499.5198713223,515.86080769231,
Men Cat 5,21,12026,Michael,Barker,Team Velocity,0:00:07,306284,473.22,515.86080769231,
Men Cat 5,22,71969,Logan,Bass,ACQUA AL 2/SDBC,0:00:07,392695,476.85,515.86080769231,
Men Cat 5,23,72037,George,Tomasich,Canyon Velo,0:00:07,380049,415.080501028,515.86080769231,
Men Cat 5,24,38842,David,Baar,unattached,0:00:07,346596,345.41,515.86080769231,
Men Cat 5,25,71981,Ben,Arena,ACQUA AL 2/SDBC,0:00:07,389526,472.06,515.86080769231,
Men Cat 5,26,71643,Tony,Gjessing,Southern California,0:00:24,342638,472.26,545.16138461538,
Men Junior  15-16,1,43397,Adam,Alvarez,LUX Pro Development,0:00:00,305534,355.36,298.3925,
Men Junior  15-16,2,15951,Jack,Maddux,Team Specialized Rac,0:00:00,296879,269.16,304.86104166667,
Men Junior  15-16,3,11291,Grant,Mcelroy,Team Specialized Rac,0:00:00,264707,342.93,311.32958333333,
Men Junior  15-16,4,43398,Matthew,Chuml,Southern California,0:00:00,338406,354.86,317.798125,
Men Junior  15-16,5,45196,Christian,Husband,MRI Endurance Elite,0:00:00,291064,372.8,324.26666666667,
Men Junior  15-16,6,28463,Oliver,Barajas,Eden Bicycles Racing,0:00:00,333248,358.22,330.73520833333,
Men Junior  15-16,7,43396,Chazmichael,Morales,Simple Green/Cycles,0:00:00,280745,361.19,337.20375,
Men Junior  15-16,8,42159,Brandon,Mcnulty,Landis/Trek,0:00:00,275694,379.23,343.67229166667,
Men Junior  15-16,9,24242,Daniel,Willett,Southern California,0:00:00,254433,412.8,350.14083333333,
Men Junior  15-16,10,16141,Justin,Leong,SJBC,0:00:00,280621,382.49,356.609375,
Men Junior  15-16,11,42664,Nicholas,Harris,El Grupo Youth cycli,0:00:00,361322,433.15,363.07791666667,
Men Junior  15-16,12,42590,Eric,Oien,MRI Endurance Elite,0:00:00,310546,363.06,369.54645833333,
Men Junior  15-16,13,45193,Nicholas,Castellano,Team Specialized Rac,0:00:00,286757,341.82,376.015,
Men Junior  15-16,14,24236,Gage,Hecht,Team Specialized Rac,0:00:00,277074,316.75,382.48354166667,
Men Junior  15-16,15,52086,Emerson,Lindenlaub,LUX Pro Development,0:00:00,325828,446.58,388.95208333333,
Men Junior  15-16,16,43346,Mathew,Ly,TRU Cycling - JAX Bi,0:00:00,317554,360.21,421.29479166667,
Men Junior  15-16,17,42534,Sean,Mcelroy,Team Specialized Rac,0:00:00,331752,347.04,421.29479166667,
Men Junior  15-16,18,43349,Nick,Robertson,Southern California,0:00:00,365281,483.71,421.29479166667,
Men Junior  15-16,19,42160,Tyler,Stites,El Grupo Youth Cycli,0:00:00,341120,423.51,421.29479166667,
Men Junior  15-16,20,52095,Bailey,Eckles,Gruppo Velo,0:00:00,333980,442.09,421.29479166667,
Men Junior  15-16,21,43309,Brian,Stack,GS Adams Ave Bikes,0:00:00,265226,393.62,421.29479166667,
Men Junior  15-16,22,24243,Jeremy,Lopez,Southern California,0:00:00,272710,439.17,421.29479166667,
Men Junior  15-16,23,38815,Joseph,Tarrant,Southern California,0:00:00,288461,442.76,421.29479166667,
Men Junior  15-16,24,42531,Jules,Gilliam,Team Specialized Rac,0:00:00,295492,410.05,421.29479166667,
Men Junior  17-18,1,16162,Reese,Levine,Tieni Duro,0:00:00,263998,267.93,259.68066666667,
Men Junior  17-18,2,68654,Owen,Gillott,Team Specialized Rac,0:00:00,381623,319.18,264.44988333333,
Men Junior  17-18,3,21144,Dylan,Schuyler,Echelon santa barbar,0:00:00,276162,334.58,269.2191,
Men Junior  17-18,4,28462,Tommy,Lucas,Bear Development Tea,0:00:00,285713,329.41,273.98831666667,
Men Junior  17-18,5,20697,Ansel,Dickey,KMS/Start House Cycl,0:00:00,311588,265.79,278.75753333333,
Men Junior  17-18,6,24383,Kenny,Polley,Landis/Trek,0:00:00,255203,271.42,283.52675,
Men Junior  17-18,7,24371,Diego,Binatena,SKLZ-Swamis Developm,0:00:00,253770,258.16,288.29596666667,
Men Junior  17-18,8,24394,Nathan,Rico,MRI Endurance Elite,0:00:00,274822,313.9,293.06518333333,
Men Junior  17-18,9,42583,Anthony,Fitch,MRI Endurance Elite,0:00:00,297159,277.65,297.8344,
Men Junior  17-18,10,24389,Quinten,Kirby,SKLZ-Swamis Developm,0:00:00,215644,317.58,302.60361666667,
Men Junior  17-18,11,53922,Jarred,Jordan,Rockform/Rock n Road,0:00:00,332992,355.18,307.37283333333,
Men Junior  17-18,12,45156,Wyatt,Myers,Team Simple Green/Bi,0:00:00,352888,365.29,312.14205,
Men Junior  17-18,13,15887,Kenneth,Gonzales,Team Swift,0:00:00,303655,328.01,316.91126666667,
Men Junior  17-18,14,71431,Josh,Ruiz,Southern California,0:00:00,384628,344.4,321.68048333333,
Men Junior  17-18,15,28478,Gabe,Multer,Bear Development Tea,0:00:00,331142,362.64,326.4497,
Men Junior  17-18,16,9915,Brendan,Rhim,KMS/Start House Cycl,0:00:00,282640,269.51,369.37265,
Men Junior  17-18,17,21313,William,Barta,Boise Young Rider De,0:00:00,277745,253.83,369.37265,
Men Junior  17-18,18,24351,Zane,Torre,Major Motion Develop,0:00:00,287294,365.31,369.37265,
Men Junior  17-18,19,43395,James,Hilyer,Major Motion Develop,0:00:00,291935,354.95,369.37265,
Men Junior  17-18,20,72938,Christian,Santa-cruz,El Grupo Youth  Cycl,0:00:00,394185,388.2,369.37265,
Men Junior  17-18,21,45198,Lance,Eddis-finbow,Landis/Trek,0:00:00,359920,355.86,369.37265,
Men Junior  17-18,22,15918,Stanley,Goto,Team Swift,0:00:00,254829,409.81,369.37265,
Men Junior  17-18,23,18363,Trevor,Ellsworth,Bear Development Tea,0:00:00,348354,390.49,369.37265,
Men Junior  17-18,24,15921,Matthew,Valencia,Team Specialized Rac,0:00:00,255576,271.13,369.37265,
Men Junior  17-18,25,24405,Marcelo,Cleveland,MRI Endurance Elite,0:00:00,237598,359.16,369.37265,
Men Junior  17-18,26,16168,Henry,Nelson,Tieni Duro,0:00:00,289117,347.7,369.37265,
Men Junior  17-18,27,41830,Ryan,Clarke,Team Swift,0:00:00,364641,381.15,369.37265,
Men Junior  17-18,28,51392,Duban,Sanchez,Rokform / Rock 'n Ro,0:00:00,295136,352.97,369.37265,
Men Junior  17-18,29,21318,Anders,Nystrom,Boise Young Rider De,0:00:00,281627,350.26,369.37265,
