First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pierre,Lasserre,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,20,21,404.15078697811,
Rory,Shackles,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,39,39,563.75977898003,
Gregory,Gambetta,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,38,54,251.31584889823,
Gregory,Gambetta,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,53,76,336.83066150534,
Christopher,Green,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,33,42,553.44293981481,
Patrick,Montag,Monsters of the Midway,2011-05-14,Men Cat 4   ,7,38,367.22222222222,
Aaron,Green,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,50,52,517.06666666667,
Daniel,Eiten,Leland Kermesse,2011-04-16,Men Cat 4   ,41,41,480.77777777778,
Gregory,Kick,Sherman Park Criterium,2011-04-9,Men Cat 4   ,1,71,330.31944444444,
Steven,Benni,Sherman Park Criterium,2011-04-9,Men Cat 4   ,27,71,388.76120071685,
Aaron,Green,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,65,74,540.16666666667,
William,Swearingen,Glencoe Grand Prix,2010-08-14,Men Cat 5   ,29,38,531.57894736842,
Christopher,Mailing,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,41,43,454.28571428571,
Peter,Heinz,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,2,69,,
Peter,Heinz-22,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,5,48,,
