Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,12,14,,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,52,69,389.80688507061,
The New Bethlehem Criterium,2010-06-19,Men 4   ,27,44,413.47717424242,
DeSales Criterium,2010-08-8,Men Category 3/4   ,34,49,404.84576975587,
Tour of Colt's Neck,2011-05-1,Cat 4,58,68,469.4398150796,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,14,40,393.25207652738,
JBN Bicycle Race,2011-07-10,Cat 4,3,30,358.85682669175,
Liberty Criterium,2011-07-24,Men 4   ,9,38,362.38203703704,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,23,53,414.19331128752,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,15,17,445.62681114583,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,31,46,437.07767287362,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,29,55,399.41423913043,
Freedom Tour,2012-07-22,Men Master  45-99,34,49,406.90652448763,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,19,43,341.08135714286,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,40,56,400.2007642571,
Freedom Tour 2013,2013-07-28,Men Master  45+,32,37,415.79021296296,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,31,32,401.30305133607,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,15,24,423.10462559995,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,23,60,375.62798611111,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,22,41,444.65166666667,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,34,36,494.93403921569,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,8,50,358.88784,
Freedom Tour ,2015-07-26,Men 45+ Masters,26,38,386.020248756,
Cape May Time Trial,2017-04-9,Men Non  Bike,6,6,487.29712940439,
