Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,4,52,520.38461538462,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,11,56,543.33333333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,11,45,555,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,6,39,533.68421052632,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,1,46,510,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,1,40,510,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,3,60,430,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,23,82,470.703125,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,DNF,38,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,4,20,422.96006666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,8,49,428.21101349755,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,1,30,441.97733333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,18,53,455.72887271777,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,DNF,63,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,40,65,511.21703333333,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,18,93,363.0902952381,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,3,29,328.95164859554,
New Britain Criterium,2011-07-10,Cat 4 Men             ,3,47,359.56638888889,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,4,64,343.58743426188,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,6,64,349.34130107527,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,26,64,386.53278844821,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,3,64,350.14251945916,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,4,42,393.97882657423,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,6,45,388.66893599129,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,7,43,370.76302103812,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,26,38,437.92418614314,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,2,38,356.51044144995,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,4,44,357.69153537057,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,3,30,353.86185878195,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,13,42,423.14866575405,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,2,44,350.88997902278,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,43,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,40,64,407.91256456353,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,55,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,DNF,40,427.73399141533,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,41,46,410.58430497189,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,28,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,31,38,396.51326823927,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,32,48,397.84423529412,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,34,46,380.03682822121,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,17,49,329.34247277419,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,20,41,362.89401666667,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,12,79,272.76344773256,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,25,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,31,79,320.84722807018,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,11,79,289.09830681505,
GMSR - GC,2012-09-3,Men 3,16,59,296.9696879225,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,19,42,318.71937224167,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,17,49,313.52625385261,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,33,47,378.64396992212,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,26,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,DNF,43,418.27952516966,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,15,49,291.09807397403,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,19,26,396.18816666667,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,16,41,317.23450980392,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,DNF,36,442.6385,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,28,35,419.83819791667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,10,38,296.67938596491,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,21,32,376.39625,
Rhode Race Criterium,2013-04-21,Men A,24,41,382.30702941176,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,7,41,284.196,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,104,133,396.61047272727,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,107,165,349.97249429224,
Stevens Duck Country Road Race,2014-03-8,Men A ,33,42,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,30,275,493.43023255814,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,30,39,405.1998245614,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,16,63,399.73277419355,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,1,56,361.30715690302,
Bard Campus Criterium,2014-03-22,Men Collegiate B,8,37,400.12596635802,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,17,28,438.3204047619,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,6,34,400.61076767143,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,17,52,412.84865384615,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,18,48,419.19213888889,
