Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44815,Jefferey,May,DALLAS RACING,,325930,361.22,318.73866666667,
Men Cat 1/2/3,2,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,376.3,328.55314285714,
Men Cat 1/2/3,3,118313,John,Ryan,MATRIX/RBM,,240838,387.44,338.36761904762,
Men Cat 1/2/3,4,159354,Ben,Owens,MATRIX/RBM,,550311,471.28,348.1820952381,
Men Cat 1/2/3,5,152441,Chris,Carlson,Matrix/RBM,,6135,200,357.99657142857,
Men Cat 1/2/3,6,105932,John,Sommer,PACC RACING,,457409,389.12,367.81104761905,
Men Cat 1/2/3,7,29710,Randy,Lee,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHITE,,424626,377.29,377.62552380952,
Men Cat 1/2/3,8,148145,David,Erwin,DALLAS RACING,,475916,350.75,387.44,
Men Cat 1/2/3,9,46654,Steve,Dodge,PACC RACING,,168030,387.25,397.25447619048,
Men Cat 1/2/3,10,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,407.06895238095,
Men Cat 1/2/3,11,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,433.34,416.88342857143,
Men Cat 1/2/3,12,136469,Brett,Ross,UNITED CYCLING TEAM,,316542,379.78,426.6979047619,
Men Cat 1/2/3,13,46621,Bret,Crosby,CCR ROOFING,,69378,397.38,436.51238095238,
Men Cat 1/2/3,14,57359,Jesus,Chaparro,WINDSOR DOOR RACING,,61012,430.52,446.32685714286,
Men Cat 1/2/3,15,57333,Jimmy,Olsen,DALLAS RACING,,49022,457.44,456.14133333333,
Men Cat 1/2/3,DNF,78235,Lin,Waters,PACC,,310638,433.99,475.77028571429,
Men Cat 1/2/3,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,494.6,475.77028571429,
Men Cat 3/4,1,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,433.34,378.28966666667,
Men Cat 3/4,2,159354,Ben,Owens,MATRIX/RBM,,550311,471.28,390.834,
Men Cat 3/4,3,161666,Brett,Platt,,,550588,350,403.37833333333,
Men Cat 3/4,4,57359,Jesus,Chaparro,WINDSOR DOOR RACING,,61012,430.52,415.92266666667,
Men Cat 3/4,5,30601,Ian,Scott,PACC RACING,,290418,481.7,428.467,
Men Cat 3/4,6,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,441.01133333333,
Men Cat 3/4,7,15837,Brad,House,DALLAS RACING,,16837,450.95,453.55566666667,
Men Cat 3/4,8,78235,Lin,Waters,PACC,,310638,433.99,466.1,
Men Cat 3/4,9,128702,Kyle,Landrum,PINNACLE VELO,,476501,507.13,478.64433333333,
Men Cat 3/4,10,159953,Ryan,Crissey,Matrix/RBM,,133,494.6,491.18866666667,
Men Cat 3/4,11,182575,Jeff,Hall,PACC RACING,,155149,443.54,503.733,
Men Cat 3/4,12,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,514.74,516.27733333333,
Men Cat 3/4,13,60953,Steve,Chisholm,PACC RACING,,84521,466.1,528.82166666667,
Men Cat 3/4,14,121603,Juhi,Shah,DALLAS RACING,,480410,510.33,541.366,
Men Cat 3/4,15,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.78,553.91033333333,
Men Cat 4/5,1,182289,Matt,Lincoln,,,580738,479.87,418.65616666667,
Men Cat 4/5,2,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,514.74,428.67385714286,
Men Cat 4/5,3,128702,Kyle,Landrum,PINNACLE VELO,,476501,507.13,438.69154761905,
Men Cat 4/5,4,30601,Ian,Scott,PACC RACING,,290418,481.7,448.70923809524,
Men Cat 4/5,5,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.78,458.72692857143,
Men Cat 4/5,6,173511,Siyuan,Chen,,,570869,536.39065800065,468.74461904762,
Men Cat 4/5,7,162365,Biniam,Eyob,,,518519,479.44,478.76230952381,
Men Cat 4/5,8,152442,Andy,Boedeker,Crest/RBM Racing,,4065,468.54567019672,488.78,
Men Cat 4/5,9,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,498.79769047619,
Men Cat 4/5,10,121603,Juhi,Shah,DALLAS RACING,,480410,510.33,508.81538095238,
Men Cat 4/5,11,190620,Berhane,Resom,,,,450,518.83307142857,
Men Cat 4/5,12,118307,David,Nelson,PACC RACING,,458928,450,528.85076190476,
Men Cat 4/5,13,182608,Brandon,Bigger,,,578119,578.04386729197,538.86845238095,
Men Cat 4/5,14,44413,Clyde,Stafford jr,,,165289,511.12,548.88614285714,
Men Cat 4/5,15,173501,Douglas,Schopmeyer,MIRAGE,,31766,600.83501285859,558.90383333333,
