Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 35+,4,7,500,
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,5,7,516.66666666667,
Cavern City Classic - Stage 1,2012-04-21,Women PRO/1/2/3   ,4,5,,
Cavern City Classic - Stage 2,2012-04-22,Women PRO/1/2/3   ,4,5,,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,13,31,497.43095441916,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,3,30,394.42281124221,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,1,31,426.49905901483,
Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,5,7,460.82725541164,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,4,9,409.64087354888,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,8,11,438.97853010101,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,4,18,418.99100547903,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,13,18,500.97665537863,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,10,16,483.60963356674,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,5,16,435.542828364,
Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,1,11,377.66850600659,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,5,13,432.26764077985,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,4,15,416.22299086694,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,5,12,416.66902966874,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,12,25,496.47816766217,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,11,24,489.30118004648,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,8,24,458.219940342,
Las Vueltas de Mountainair,2013-08-18,Women 1/2/3,4,6,441.44600741719,
Cavern City Classic - RR,2014-03-22,Women PRO/1/2/3  ,1,1,,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,5,13,446.07178858334,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,4,13,431.81978503788,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,6,16,408.4256875,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,10,17,386.37260416667,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,5,5,,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,6,9,436.02542641108,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,3,7,383.6892562516,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,3,11,389.20463291258,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 35-39,2,2,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Women Master SF35,1,2,,
