Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3,1,44815,Jefferey,May,DALLAS RACING,,325930,343.12,331.7635,
Men cat 1/2/3,2,161784,Ben,Friesen,PACC RACING,,287398,413.77,338.88965,
Men cat 1/2/3,3,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,380.43,346.0158,
Men cat 1/2/3,4,148145,David,Erwin,DALLAS RACING,,475916,386.71,353.14195,
Men cat 1/2/3,5,46621,Bret,Crosby,CCR ROOFING,,69378,403.79,360.2681,
Men cat 1/2/3,6,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,447.11,367.39425,
Men cat 1/2/3,7,105932,John,Sommer,PACC RACING,,457409,378.91,374.5204,
Men cat 1/2/3,8,57318,Clint,Westhoff,,,325908,427.76,381.64655,
Men cat 1/2/3,9,152434,Tucker,Nickols,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHITE,,526646,397.79,388.7727,
Men cat 1/2/3,10,44402,Bradley,Herle,WINDSOR DOOR RACING,,348184,437.41,395.89885,
Men cat 1/2/3,11,83957,William,Plumlee,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHITE,,374931,364.49,403.025,
Men cat 1/2/3,12,105480,Justice,Hudson,DALLAS RACING,,431771,402.26,410.15115,
Men cat 1/2/3,13,162379,Arthur,Westover,PACC,,526567,388.15,417.2773,
Men cat 1/2/3,14,60381,Ramon,Galindo,Nick Lopez,,213699,464.15,424.40345,
Men cat 1/2/3,15,156910,Hadishalem,Hagos,,,517933,448.36,431.5296,
Men cat 1/2/3,16,22951,Philip,Butler,CREST/RBM RACING,,205668,416.8,438.65575,
Men cat 1/2/3,17,144463,Jamey,Munroe,PACC RACING,,211410,398.44122177155,445.7819,
Men cat 1/2/3,18,182575,Jeff,Hall,PACC RACING,,155149,200,452.90805,
Men cat 1/2/3,19,57333,Jimmy,Olsen,DALLAS RACING,,49022,482.96,460.0342,
Men cat 1/2/3,20,60384,Bobby,Etheridge,PACC RACING,,254112,411.43,467.16035,
Men cat 1/2/3,DNF,162377,Michael,Steeves,PACC,,299858,476.51,481.41265,
Men cat 3/4,1,144450,Matt,Borowski,BICYCLES PLUS RACING,,524379,445.93897200863,359.60070873578,
Men cat 3/4,2,159953,Ryan,Crissey,MATRIX/RBM,,133,406.44,366.39757729457,
Men cat 3/4,3,173492,Victor,Gibson,ROCKWALL RACING,,544004,401.06358468368,373.19444585335,
Men cat 3/4,4,22951,Philip,Butler,CREST/RBM RACING,,205668,416.8,379.99131441214,
Men cat 3/4,5,159295,Joseph,Fadhil,MATRIX/RBM,,545920,484.56,386.78818297092,
Men cat 3/4,6,162379,Arthur,Westover,PACC,,526567,388.15,393.58505152971,
Men cat 3/4,7,152879,Chris,Lee,PACC RACING,,533333,418.38,400.3819200885,
Men cat 3/4,8,162409,Kevin,Sheppard,,,540170,516.37,407.17878864728,
Men cat 3/4,9,159337,Sang,Moon,CREST/RBM CYCLING,,547743,462.28,413.97565720607,
Men cat 3/4,10,57318,Clint,Westhoff,,,325908,427.76,420.77252576486,
Men cat 3/4,11,162389,Brian,Mier,PLAYTRI RACE TEAM,,552144,470.94,427.56939432364,
Men cat 3/4,12,159331,Francois,Leroux,,,548803,470.4,434.36626288243,
Men cat 3/4,13,182575,Jeff,Hall,PACC RACING,,155149,350,441.16313144121,
Men cat 3/4,14,162544,Se,Lee,CREST/RBM CYCLING,,553196,446.14,447.96,
Men cat 3/4,15,15837,Brad,House,DALLAS RACING,,16837,475.52,454.75686855879,
Men cat 3/4,16,130199,Noni,Bertagnoli,DALLAS RACING,,495795,458.74,461.55373711757,
Men cat 3/4,17,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,422.53136983346,468.35060567636,
Men cat 3/4,18,162384,Antonio,Ledesma,,,430870,350,475.14747423514,
Men cat 3/4,19,162363,Raul,Mejia,PACC RACING,,472224,483.063375,481.94434279393,
Men cat 3/4,20,159343,Grant,Harrell,,,550144,447.96,488.74121135272,
Men cat 3/4,21,162875,Andrew,Maidment,,,553579,510.95,495.5380799115,
Men cat 3/4,22,92232,Ryan,Hobbs,RCCNYC,,82063,477.46,502.33494847029,
Men cat 3/4,23,162377,Michael,Steeves,PACC,,299858,476.51,509.13181702908,
Men cat 3/4,24,60381,Ramon,Galindo,Nick Lopez,,213699,464.15,515.92868558786,
Men cat 3/4,25,71372,Marc,Lequire,PACC RACING,,291354,466.51,522.72555414665,
Men cat 3/4,26,145163,Carlo,Checri,,,546738,399.3,529.52242270543,
Men cat 3/4,27,60384,Bobby,Etheridge,PACC RACING,,254112,411.43,536.31929126422,
Men cat 3/4,DNF,154799,Andrew,Hernandez,C3 RACING - TEXAS,,501950,350,549.91302838179,
Men cat 3/4,DNF,57327,Paul,Brent fletcher,DALLAS RACING,,58258,416.34,549.91302838179,
Men cat 3/4,DNF,162404,Erik,Andrade,DALLAS BIKE WORKS,,283367,514.11,549.91302838179,
Men cat 3/4,DNF,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,511.41,549.91302838179,
Men cat 3/4,DNF,148165,Diane,Nestande,FCS | DNA CYCLING REGIONAL TEAM P/B JOBDOX,,524109,613.41,549.91302838179,
Men cat 3/4,DNF,128279,Rob,Yates,MATRIX/RBM,,358226,481.47,549.91302838179,
Men cat 3/4,DNF,128506,Derek,Hu,DALLAS RACING,,497745,583.31,549.91302838179,
Men cat 4/5,1,159295,Joseph,Fadhil,MATRIX/RBM,,545920,484.56,382.5,
Men cat 4/5,2,182576,Stephen,Anderson,CREST/RBM RACING,,575764,450,387.45138022185,
Men cat 4/5,3,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,422.53136983346,392.4027604437,
Men cat 4/5,4,184605,Herb,Jones,PACC RACING,,358650,450,397.35414066555,
Men cat 4/5,5,154799,Andrew,Hernandez,C3 RACING - TEXAS,,501950,450,402.30552088741,
Men cat 4/5,6,144497,Eric,Anderson,PACC,,209662,450,407.25690110926,
Men cat 4/5,7,159337,Sang,Moon,CREST/RBM CYCLING,,547743,462.28,412.20828133111,
Men cat 4/5,8,162875,Andrew,Maidment,,,553579,510.95,417.15966155296,
Men cat 4/5,9,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,511.41,422.11104177481,
Men cat 4/5,10,162544,Se,Lee,CREST/RBM CYCLING,,553196,446.14,427.06242199666,
Men cat 4/5,11,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,451.3155749553,432.01380221851,
Men cat 4/5,12,71372,Marc,Lequire,PACC RACING,,291354,466.51,436.96518244036,
Men cat 4/5,13,183956,Mike,Perry,Crest,,580696,450,441.91656266221,
Men cat 4/5,14,162384,Antonio,Ledesma,,,430870,450,446.86794288407,
Men cat 4/5,15,142657,Tim,Henning,CREST/RBM CYCLING,,507080,530.36767105263,451.81932310592,
Men cat 4/5,16,175010,Michael,Koenig,CREST/RBM RACING,,574204,544.69451639069,456.77070332777,
Men cat 4/5,17,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,538.12,461.72208354962,
Men cat 4/5,18,117903,Patrick,Twomey,,,434544,450.14,466.67346377147,
Men cat 4/5,19,162404,Erik,Andrade,DALLAS BIKE WORKS,,283367,514.11,471.62484399332,
Men cat 4/5,20,91403,Steven,Whitley,CREST/RBM RACING,,385568,551.08,476.57622421517,
Men cat 4/5,21,145163,Carlo,Checri,,,546738,399.3,481.52760443702,
Men cat 4/5,22,182579,Kyul,Kim,CREST/RBM RACING,,571031,450,486.47898465888,
Men cat 4/5,23,162389,Brian,Mier,PLAYTRI RACE TEAM,,552144,470.94,491.43036488073,
Men cat 4/5,24,162363,Raul,Mejia,PACC RACING,,472224,483.063375,496.38174510258,
Men cat 4/5,25,173274,James,Barnett,CREST/RBM RACING,,571209,461.16416709924,501.33312532443,
Men cat 4/5,26,184607,Seth,Atkinson,Bisycle Plus,,516440,450,506.28450554628,
Men cat 4/5,27,128279,Rob,Yates,MATRIX/RBM,,358226,481.47,511.23588576813,
Men cat 4/5,28,128506,Derek,Hu,DALLAS RACING,,497745,583.31,516.18726598998,
Men cat 4/5,29,44413,Clyde,Stafford jr,,,165289,527.202078125,521.13864621183,
Men cat 4/5,30,174529,Aaron,Ford,DALLAS OFF ROAD BICYCLING ASSOCIATION (DORBA),,559748,538.67,526.09002643369,
Men cat 4/5,31,182583,Aaron,Cottle,DALLAS RACING,,542785,450,531.04140665554,
Men cat 4/5,32,182582,Jin kyung,Kim,CREST/RBM RACING,,570239,450,535.99278687739,
