Race Name,Race Date,Category Name,Place,Total Racers,Points
Berry Peddler Time Trial,2014-05-10,Women Open,4,8,452.81683562279,
Johnson City Omnium - TT,2014-06-7,Women 4  ,1,11,487.80935824982,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,28,33,570.34966666667,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,4,14,480.89076190476,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,5,23,466.40819109908,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,3,9,507.75272520006,
SRS #4: Knox Road Race,2014-08-10,Women CAT 4,5,10,,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,8,22,483.54225827082,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,3,20,510.0097948416,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,2,25,498.52729166667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,1,24,484.06536666667,
Sunny King Criterium,2015-03-28,Women Cat 3,8,9,521.07725,
Fort McClellan Road Race,2015-03-29,Women Pro-123,35,49,520.3022638448,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,8,10,473.85493333333,
Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,1,4,,
Three River Rumble - Crit,2015-04-18,Women Open,2,9,425.6705,
Aaron Shafer Memorial RR,2015-04-25,Women Open,4,23,406.096,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,2,10,455.45390592184,
Berry Peddler Road Race,2015-05-9,Women Open,15,29,550.70358974359,
Berry Peddler Time Trial,2015-05-9,Women Open,3,18,421.99397683123,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,5,27,398.71155968487,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,4,21,389.65255159394,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,10,21,465.71835,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,19,25,511.853,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,7,23,412.19156263378,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,19,26,498.05291666667,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,17,18,493.68089446496,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,32,40,551.13223585769,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,21,34,512.29693693677,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Women Cat 1/2/3/4,1,4,,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,3,10,420.52185,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,3,8,417.32615074093,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,13,18,538.77316666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,2,17,426.65733333333,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,3,12,406.71666666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,6,25,424.25503649972,
Aaron Shafer Memorial RR,2016-04-23,Women Open,3,28,411.57048155853,
Three River Rumble - Crit,2016-05-14,Women Cat 3,1,8,428.262,
Three River Rumble - RR,2016-05-15,Women Cat 3,1,3,,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,3,9,451.442,
Twilight Dash For Cash,2016-06-24,Women CAT 3/4,1,10,434.53949603175,
Hyde Park Blast Criterium,2016-06-25,Women CAT 3,1,5,,
Madeira Criterium,2016-06-26,WoMen Cat 3,1,4,,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,4,15,426.9140952381,
Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,1,6,398.36381858338,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,9,12,508.47144444444,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,5,10,472.66,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,12,41,482.01185384133,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,16,41,526.59487878788,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,21,41,550,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,19,41,540.80271232846,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,29,38,586.16534808612,
Union City Mayor's Race,2017-03-18,Women PRO/1/2/3,3,5,,
Union City Mayor's Race,2017-03-19,Men CAT 3,20,22,496.18424242424,
Lexington Spring Circuit Race,2017-03-26,Women Cat 1/2/3,2,5,,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,DNF,39,419.10235294118,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,59,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
Georgia State Time Trial Championship,2017-05-27,Women Cat 2,1,1,,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,35,35,416.1105,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,DNF,73,508.00013541667,
Aaron Shafer Memorial RR,2018-04-21,Women Open,10,17,495.34027083333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,55,80,431.97123333333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,83,82,510.55424390244,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,83,92,488.06960869565,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,53,69,457.2645245098,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,47,51,470.58133294648,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,48,53,452.53461538462,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,44,48,498.57050277671,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,66,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,45,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,58,66,433.75671717172,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,6,8,461.07193528813,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,14,18,487.90996208692,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,7,11,465.46773333333,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,24,30,373.71684066099,
Tennessee State Championship Time Trial,2018-07-7,Women Open,2,13,422.04327331796,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,20,41,412.87925,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,20,27,457.62123076923,
Alabama Wheelmen TT and TTT,2019-02-9,Women Senior,2,9,408.44758514553,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,44,52,503.90026923077,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Pro/Cat 1/2/3,3,5,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Pro/Cat 1/2/3,2,3,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,3,5,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,42,48,437.45611111111,
Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,2,6,414.53033333333,
Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,2,8,418.867,
Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,12,17,457.15702357427,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,15,20,476.40141737168,
Music City Crits,2019-06-12,Men Cat 3/4,46,46,529.65801449275,
Music City Crits,2019-06-12,Women Open,2,21,387.87045,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,20,23,394.32772760573,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,54,61,499.07102469136,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,2,13,437.13178674613,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,13,27,477.53504711429,
