Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Women Junior 13-14 ,1,1,,
Long Run Circuit Race,2011-03-12,Women Junior 13-14 ,1,2,,
Lexington Spring Circuit Race,2011-03-20,Women Junior  13-14 ,1,1,,
Lexington Spring Circuit Race,2011-03-20,Women Cat 4   ,12,19,620,
Long Run Park Circuit Race,2012-03-17,Women Junior  15-16,1,1,,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 1/2/3  ,2,2,,
Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,3,5,,
Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,4,6,477.49935489614,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,10,27,462.54155816704,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,17,24,538.71472238747,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,15,27,513.21207828191,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,8,10,484.2184324413,
Lexington Spring Circuit Race,2013-03-17,Women Cat 1/2/3 Open,3,7,439.929,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,12,19,505.09040740741,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,5,17,428.80246714184,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,19,30,513.1483974359,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,6,12,392.96050151564,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,2,18,371.95766139257,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,2,41,369.49867369026,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,5,13,477.32516168876,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,12,22,437.985,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,7,16,415.23571428571,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,5,13,425.42406784629,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,8,21,416.59097916667,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,6,33,421.97663541667,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,9,35,421.07529411765,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,3,25,423.47597222222,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,9,15,480.04310534836,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,13,33,432.02966666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,8,15,440.22,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,9,31,376.29677603674,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,11,22,449.86242592593,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,15,27,489.99617161458,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,11,25,453.88390616303,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,15,31,459.4,
Long Run Park,2015-03-14,Women Cat 1/2/3,5,8,410.6456875,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,7,20,407.73888163194,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,10,23,413.48236363636,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,10,13,487.01925,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,7,12,457.74203333333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,11,13,481.84552486768,
Gold Rush Circuit Race,2015-05-16,Women Cat 1/2/3,4,5,,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,8,28,412.27686615799,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,6,24,405.2169549621,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,5,24,397.29333333333,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 1/2/3,1,3,,
Cardinal Criterium,2016-03-12,Women Collegiate  A,11,21,452.33453703704,
Lindsey Wilson College Road Race,2016-03-19,Women A,11,18,470.56952773499,
Cardinal Criterium,2016-03-19,Women A,11,18,478.46028571429,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,9,17,435.78,
Cardinal Criterium,2016-03-20,Women A,9,17,435.78,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,5,25,377.05277777778,
MSU Strade Marrone,2016-04-2,Women A,1,14,352.96823814423,
MSU ITT,2016-04-2,Women A,4,8,429.2818681107,
University of Michigan Criterium,2016-04-3,Women A,5,18,404.36814814815,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,2,8,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,9,17,448.03,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,9,22,454.94200761698,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,9,22,431.54059090909,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,43,62,515.94948487546,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,32,59,512.89586206897,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,17,18,497.16122222222,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,11,18,417.2097962963,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,10,16,418.1386875,
McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,4,7,437.8,
New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,6,8,419.546,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,10,32,405.71656666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women U23 19-22,5,6,468.81019791074,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,4,15,393.84285714286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,2,15,359.20371428571,
Cardinal Criterium,2017-03-11,Crit Women A,5,11,420.67720366304,
Cardinal Criterium,2017-03-12,Crit Women A,3,12,408.71906858958,
Miami University Road Race,2017-03-18,Women A,4,10,421.86136374933,
Purdue University Road Race,2017-04-1,Women A,7,15,442.705,
Notre Dame Cycling Classic,2017-04-2,Women A,7,15,417.04847830832,
Missouri State RR,2017-04-8,Women  Cat 1/2,8,15,464.7786,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,8,28,387.30592307692,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,5,18,385.02422888775,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,15,40,446.92996296296,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,12,37,389.21319444444,
McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,6,8,453.26775,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,8,32,376.50195555556,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,10,19,438.61,
Lindsey Wilson College Road Race,2018-03-3,Women A,13,19,556.19571428571,
Lindsey Wilson College Criterium,2018-03-4,Women A,4,19,406.32625,
Candy Stripe Classic - RR,2018-03-10,Women A,6,10,496.17872480166,
Cardinal Omnium - TT,2018-03-17,Women A,5,13,436.44814412726,
Cardinal Omnium - RR,2018-03-17,Women A,6,13,471.09377777778,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,6,13,474.69211111111,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,11,21,446.985,
UWW Road Race,2018-04-7,Women A,4,16,436.81947916667,
UWW TT,2018-04-7,Women A,6,13,456.5034257991,
Purdue Spring Road Race ,2018-04-21,Women A,9,18,515.97,
Notre Dame Cycling Classic,2018-04-22,Women A,4,17,423.20786245814,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,11,24,414.35541666667,
Candy Stripe Classic,2019-03-9,Women A,5,10,421.14726666667,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women A,3,5,,
Lindenwood Road Extravaganza - TT,2019-03-23,Women  A T,1,7,381.30014894367,
Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,8,10,494.1954,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,8,11,452.8042,
Mooresville Crit,2019-04-28,Women 14-50 Open,6,14,503.94852380952,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,28,48,459.22183153064,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,23,48,482.20428947368,
