Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Boys & Girls 10-14,1,194414,Julian,Jones,Mission Devo Cycling p/b Tyler Perry Studios,,609981,,,
Men Junior Boys & Girls 10-14,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Men Junior Boys & Girls 10-14,3,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Men Junior Boys & Girls 10-14,4,239804,Jackson,Daughtry,Mission Devo Cycling p/b Tyler Perry Studios,,634041,,,
Men Junior Boys & Girls 15-18,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,372.32221545554,366.90210821394,
Men Junior Boys & Girls 15-18,2,211028,Kaison,Smith,Cadence Devo,,602191,400.68481192425,394.60140547596,
Men Junior Boys & Girls 15-18,3,254178,Cayden,Malone,42,,,450,422.30070273798,
Men Junior Boys & Girls 15-18,4,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,484.20998311173,450,
Men Junior Boys & Girls 15-18,5,251012,Miguel,Davis,0,,650096,450,477.69929726202,
Men Junior Boys & Girls 15-18,6,254179,Grayson,Gunnin,42,,630443,450,505.39859452404,
Men Master's 40+/50+/60+,1,42762,Kirk,Corsello,Carolina Cycling,,57055,302.14523346129,269.01976793958,
Men Master's 40+/50+/60+,2,27096,Andrew,Crater,SupraBars.com,,70612,285.80540212043,277.7668358946,
Men Master's 40+/50+/60+,3,167166,Elvir,Prljaca,0,,515963,350,286.51390384963,
Men Master's 40+/50+/60+,4,47438,Peter,Mathern,Crosstown Velo,,158593,333.60510523982,295.26097180465,
Men Master's 40+/50+/60+,6,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,313.73119520331,304.00803975967,
Men Master's 40+/50+/60+,7,142223,Khan,Kogure,Youngblood Bicycles,,516657,321.28050424512,312.75510771469,
Men Master's 40+/50+/60+,8,52811,Modesto,Diaz,MACC Racing,,369051,365.23751544481,321.50217566971,
Men Master's 40+/50+/60+,11,74877,Chad,Madan,0,,53270,342.3150979381,330.24924362473,
Men Master's 40+/50+/60+,13,231365,James,Jetton,MACC Racing,,625112,387.92085808646,338.99631157975,
Men Master's 40+/50+/60+,14,150127,Alfonso,Rigg,42,,528432,457.89453199424,347.74337953477,
Men Master's 40+/50+/60+,15,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,,126632,386.13650855505,356.49044748979,
Men Master's 40+/50+/60+,16,154480,Ageu,Costa,Cadence Racing Georgia,,523294,390.9104150302,365.23751544481,
Men Master's 40+/50+/60+,17,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,322.79689975593,373.98458339983,
Men Master's 40+/50+/60+,19,41361,Isaac,Strickland,Senoia Bicycle,,275823,318.61841966709,382.73165135485,
Men Master's 40+/50+/60+,20,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,358.19713151383,391.47871930987,
Men Master's 40+/50+/60+,22,146696,Kevin,Price,0,,526693,402.45442898707,400.22578726489,
Men Master's 40+/50+/60+,23,80005,Jed,Young,Supra Performance Cycling,,397384,315.12965091176,408.97285521991,
Men Master's 40+/50+/60+,24,129102,Norman,Brookins,Columbus Bike Racing,,51676,401.59868117669,417.71992317493,
Men Master's 40+/50+/60+,25,166144,Al,Smith,C Town Racing Team,,560732,470.43662788347,426.46699112995,
Men Master's 40+/50+/60+,26,28339,Brandon,Orear,Restricted Racing,,230402,408.52517987367,435.21405908497,
Men Master's 40+/50+/60+,27,194270,Vaughn,Godet,MACC Racing,,611868,440.08693978353,443.96112703999,
Men Master's 40+/50+/60+,28,128953,Matt,Sorrells,Project Echelon Racing,,616984,479.75799270851,452.70819499501,
Men Master's 40+/50+/60+,29,209905,Danny,Smith,42,,,507.5,461.45526295003,
Men Master's 40+/50+/60+,DNF,72294,Carter,Schmeck,SmootherCycling.com/Senoia Bicycle,,31617,357.50841275419,478.94939886007,
Men Masters 50+ (1/2/3/4),5,41403,Tom,Golden,Southern Velo,,385659,,,
Men Masters 50+ (1/2/3/4),9,62841,Gary,Loafman,Kinetic,,,,,
Men Masters 50+ (1/2/3/4),12,170684,Marcos,Follonier,42,,561904,,,
Men Masters 50+ (1/2/3/4),18,132871,Eugene,Parker,Velovit / 601Racing,,303925,,,
Men Masters 50+ (1/2/3/4),21,47817,Charlie,Putnal,0,,361156,,,
Men Master's 60+,10,69867,Robert,Mayerik,Free-Flite Cadence Racing,,56523,,,
Men Men's 2/3,1,50073,Iain,Mackeith,Georgia Institute of Technology,,369359,253.27982966472,242.3976245487,
Men Men's 2/3,2,107961,Julien,Ruhe,0,,467120,270.73937897054,246.66447197869,
Men Men's 2/3,3,104568,Jonathan,Hauck,0,,198892,291.62966546711,250.93131940867,
Men Men's 2/3,4,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,372.32221545554,255.19816683865,
Men Men's 2/3,5,173770,Connor,Lake,0,,543669,293.15198338131,259.46501426863,
Men Men's 2/3,6,113784,Jonathan,Crain,0,,448620,258.88162102006,263.73186169861,
Men Men's 2/3,7,148650,Quentin,Goossens,NICH +SpeedClub,,528016,242.31393801214,267.99870912859,
Men Men's 2/3,8,191277,Alex,Salillas,0,,602984,290.68553611696,272.26555655857,
Men Men's 2/3,9,193112,Maxwell,Abner,Team Rocket Revolution,,586998,271.92243937285,276.53240398856,
Men Men's 2/3,10,231368,Niels,Seim,0,,630960,351.08880943343,280.79925141854,
Men Men's 2/3,11,184103,Dylan,Lindsey,0,,576025,380.31024933891,285.06609884852,
Men Men's 2/3,12,209816,Colin,Mathern,Supra Performance Junior Development,,623592,350.73840216293,289.3329462785,
Men Men's 2/3,13,99405,Rob,Sorrell,0,,470477,346.48926248915,293.59979370848,
Men Men's 2/3,14,127748,Eliot,Spector,0,,612391,366.76458159584,297.86664113846,
Men Men's 2/3,15,192040,Ashton,Dreher,0,,607544,273.40927683074,302.13348856845,
Men Men's 2/3,16,173735,Zac,Threatt,0,,571898,324.30976533396,306.40033599843,
Men Men's 2/3,17,85701,Jacob,Kuper,0,,411316,285.36485650197,310.66718342841,
Men Men's 2/3,18,207638,James,Noori,Sway Mountain Bike Club,,624118,380.86564455692,314.93403085839,
Men Men's 2/3,19,108059,Clay,Wilderman,North Atlanta Riding Club,,467462,338.16669188839,319.20087828837,
Men Men's 2/3,20,236408,Cade,Pair,0,,630675,425.65994691295,323.46772571835,
Men Men's 2/3,21,167166,Elvir,Prljaca,0,,515963,250,327.73457314834,
Men Men's 2/3,22,104029,Thomas,Duke,42,,,290.1734699633,332.00142057832,
Men Men's 2/3,23,173906,Dyllon,Gunsolus,42,,571808,302.58129889562,336.2682680083,
Men Men's 2/3,24,129102,Norman,Brookins,Columbus Bike Racing,,51676,401.59868117669,340.53511543828,
Men Men's 2/3,25,104029,Thomas,Duke,42,,,290.1734699633,349.06881029824,
Men Men's 2/3,25,145970,Nate,Watson,SupraBars.com,,531107,363.40741520509,344.80196286826,
Men Men's 2/3,DNF,80005,Jed,Young,0,,397384,315.12965091176,357.60250515821,
Men Men's 4/5,1,243668,Hampton,Sanford,Bonafide Riders Cycle Club,,641814,450,355.55703357258,
Men Men's 4/5,2,241839,Jack,Walton,Cadence Racing Georgia,,595111,458.82579005573,361.4597189743,
Men Men's 4/5,3,179023,Matt,Waken,0,,577172,403.02808171659,367.36240437601,
Men Men's 4/5,4,208172,Joe,Bethay,Cadence Racing Georgia,,591873,342.53032644142,373.26508977772,
Men Men's 4/5,5,240353,Michael,Lechner,MACC Racing ,,641014,401.87909559842,379.16777517944,
Men Men's 4/5,6,106980,Adam,Hauser,0,,466171,431.09879897605,385.07046058115,
Men Men's 4/5,7,173734,Ben,Eckles,Outback Bikes Racing,,536241,426.07499387703,390.97314598287,
Men Men's 4/5,8,154480,Ageu,Costa,Cadence Racing Georgia,,523294,390.9104150302,396.87583138458,
Men Men's 4/5,9,130406,Benjamin,Edwards,0,,486568,438.02773943073,402.77851678629,
Men Men's 4/5,10,228263,Conrad,Von dziembowski,0,,630059,492.56242221966,408.68120218801,
Men Men's 4/5,11,116116,Mauricio,Campos,0,,611980,425.67120462443,414.58388758972,
Men Men's 4/5,12,253281,Elias,Falk,0,,656945,442.48592190844,420.48657299143,
Men Men's 4/5,13,211028,Kaison,Smith,Cadence Devo,,602191,400.68481192425,426.38925839315,
Men Men's 4/5,14,206931,Chaz,Dachenhaus,MACC Racing,,612537,428.06360659512,432.29194379486,
Men Men's 4/5,15,235938,James,Goodnight,Bonafide Riders Cycle Club,,602841,512.6914427339,438.19462919657,
Men Men's 4/5,16,236924,Bryant,Garrett,42,,632170,476.02205333925,444.09731459829,
Men Men's 4/5,17,213536,Michael,Deane,0,,616468,458.13326157914,450,
Men Men's 4/5,18,231011,George,Cullen,0,,622666,421.69138910587,455.90268540171,
Men Men's 4/5,19,92216,Donovan,Clarke,Metro Atlanta Cycling Club Racing,,616466,478.21975185024,461.80537080343,
Men Men's 4/5,20,237947,Ikeitius,Everett,0,,628058,456.18854273393,467.70805620514,
Men Men's 4/5,21,194270,Vaughn,Godet,MACC Racing,,611868,440.08693978353,473.61074160685,
Men Men's 4/5,22,149538,Patrick,Young,SmootherCycling.com/Senoia Bicycle,,531208,450,479.51342700857,
Men Men's 4/5,23,236932,Robert,Phipps,Bonafide Riders Cycle Club / Bonafide Racing,,633317,487.97375653282,485.41611241028,
Men Men's 4/5,24,128953,Matt,Sorrells,Project Echelon Racing,,616984,479.75799270851,491.31879781199,
Men Men's 4/5,25,213535,Zachary,Ewers,0,,657333,536.78571428571,497.22148321371,
Men Men's 4/5,26,236928,Jerome,Temple,MACC Racing,,630310,471.25085126787,503.12416861542,
Men Men's 4/5,27,139347,Sean,Hulse,42,,468646,450,509.02685401713,
Men Men's 4/5,28,235935,Mark,Christian,Bonafide Riders Cycle Club / Bonafide Racing,,623453,483.07800542955,514.92953941885,
Men Men's 4/5,29,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,675.63700696897,520.83222482056,
Men Men's 4/5,30,252020,Willis,Strickland,0,,178050,450,526.73491022228,
Men Men's 4/5,31,254182,Abdul,Muhammad,42,,,450,532.63759562399,
Men Men's 4/5,32,21884,Jacob,Brennan,0,,260731,554.77710542997,538.5402810257,
Men Men's 4/5,33,254183,Zach,Metzler,42,,,450,544.44296642742,
Men Men's Pro/1/2,1,22836,Frank,Travieso,,,160295,244.02993848495,216.50622121926,
Men Men's Pro/1/2,2,236411,Brian,Musum,MACC Racing,,632229,296.86808181196,220.6874496562,
Men Men's Pro/1/2,3,24419,Jos,Chalmers,,,271372,249.37028684779,224.86867809314,
Men Men's Pro/1/2,4,8637,Matthew,Winstead,,,115644,225.82597241454,229.04990653008,
Men Men's Pro/1/2,5,107961,Julien,Ruhe,,,467120,270.73937897054,233.23113496702,
Men Men's Pro/1/2,6,254186,Rugovse,Denis,,,,150,237.41236340397,
Men Men's Pro/1/2,7,183285,Lucas,Strain,,,548136,232.65737493268,241.59359184091,
Men Men's Pro/1/2,8,160844,Preston,Eye,,,550092,266.49603392872,245.77482027785,
Men Men's Pro/1/2,9,48245,Christian,Corsello,,,280950,291.15952030019,249.95604871479,
Men Men's Pro/1/2,10,71184,Elliott,Baring,,,305958,236.0438701484,254.13727715173,
Men Men's Pro/1/2,11,184951,Caleb,Landgrebe,,,564282,266.86589099637,258.31850558867,
Men Men's Pro/1/2,12,139045,Michael,Zinkann,,,510080,276.34309786728,262.49973402561,
Men Men's Pro/1/2,13,191277,Alex,Salillas,,,602984,290.68553611696,266.68096246255,
Men Men's Pro/1/2,14,119715,Chad,Conley,,,374617,246.83722650632,270.86219089949,
Men Men's Pro/1/2,15,47744,Oliver,Flautt,,,307228,277.20575573116,275.04341933643,
Men Men's Pro/1/2,16,41377,Brad,Harman,,,252264,363.0515601916,279.22464777337,
Men Men's Pro/1/2,17,76876,Brock,Mason,,,399650,230.0466075909,283.40587621031,
Men Men's Pro/1/2,18,148650,Quentin,Goossens,,,528016,242.31393801214,287.58710464725,
Men Men's Pro/1/2,19,193112,Maxwell,Abner,,,586998,271.92243937285,291.76833308419,
Men Men's Pro/1/2,20,99405,Rob,Sorrell,,,470477,346.48926248915,295.94956152113,
Men Men's Pro/1/2,21,73918,Gabriel,Mendez,,,394026,210.24632938678,300.13078995807,
Men Men's Pro/1/2,22,93300,Tommy,Morrison,,,428099,255.4094907863,304.31201839501,
Men Men's Pro/1/2,23,33872,Robert,Binkley,,,3720,267.09586206677,308.49324683196,
Men Men's Pro/1/2,24,194271,Jon,Brock,MACC Racing,,611522,334.7075761481,312.6744752689,
Men Men's Pro/1/2,DNF,50073,Iain,Mackeith,,,369359,253.27982966472,321.03693214278,
Men Men's Pro/1/2,DNF,142223,Khan,Kogure,,,516657,321.28050424512,321.03693214278,
Men Men's Pro/1/2,DNF,42762,Kirk,Corsello,,,57055,302.14523346129,321.03693214278,
Men Men's Pro/1/2,DNF,127748,Eliot,Spector,,,612391,366.76458159584,321.03693214278,
Men Men's Pro/1/2,DNF,173770,Connor,Lake,,,543669,293.15198338131,321.03693214278,
Men Men's Pro/1/2,DNF,183964,Wesley,Elford,,,581834,288.7481050187,321.03693214278,
Women Junior Boys & Girls 10-14,1,254180,Ashlyn,Mitchell,Sway Mountain Bike Club,,658119,,,
Women Women's 3/4,1,228861,Carla,Bates,North Georgia Cycling Association Inc.,,619937,515.4341250912,493.62414009461,
Women Women's 3/4,2,245273,Kristin,Vogel,0,,641641,550,512.4160933964,
Women Women's 3/4,3,213543,Stephanie,Clark,0,,615977,579.97967522416,531.2080466982,
Women Women's 3/4,4,190197,Jennifer,Lesser,0,,273859,537.44500809977,550,
Women Women's 3/4,5,194420,Tina,Carter,NGCA Elite p/b Tyler Perry Studios,,604526,557.47647435977,568.7919533018,
Women Women's 3/4,6,146360,Amalia,Marcu,NGCA Elite p/b Tyler Perry Studios,,524288,642.32382450019,587.5839066036,
Women Women's 3/4,7,106793,Elizabeth,Taylor,NGCA Elite p/b Tyler Perry Studios,,465764,550,606.37585990539,
Women Women's 4/5,1,213543,Stephanie,Clark,,,615977,579.97967522416,504.32757464684,
Women Women's 4/5,2,254181,Grace,Formichel,,,,600,523.46205971748,
Women Women's 4/5,3,106793,Elizabeth,Taylor,,,465764,600,542.59654478811,
Women Women's 4/5,4,62355,Kelli,Rogan,,,55761,578.98151200863,561.73102985874,
Women Women's 4/5,5,194282,Eufemia,Cabrera,,,612106,617.91608099072,580.86551492937,
Women Women's 4/5,6,194420,Tina,Carter,,,604526,557.47647435977,600,
Women Women's 4/5,7,239817,Eboni,Dubose,MACC RACING ,,638423,636,619.13448507063,
Women Women's 4/5,8,207018,Tammy,Benton-porter,MACC Racing,,605463,557.11777347247,638.26897014126,
Women Women's 4/5,9,146360,Amalia,Marcu,,,524288,642.32382450019,657.40345521189,
Women Women's 4/5,10,239820,Kimberly,Anderson,,,637301,708,676.53794028252,
Women Women's Pro/1/2/3,1,8572,Erica,Allar,C4 Cycling,,174914,421.46746614873,349.90791718011,
Women Women's Pro/1/2/3,2,254184,Hanna,Hermanvoskaa,Supra,,,400,357.85713419641,
Women Women's Pro/1/2/3,3,238172,Rebecca,Lang,SupraBars.com,,636505,413.50165331049,365.80635121271,
Women Women's Pro/1/2/3,4,254185,Sammy,Runnels,SCAD,,,400,373.75556822901,
Women Women's Pro/1/2/3,5,73926,Elizabeth,Harden,Denver Disruptors,,395236,427.99123766299,381.7047852453,
Women Women's Pro/1/2/3,6,29196,Sammy,Dobrozsi,0,,235804,400,389.6540022616,
Women Women's Pro/1/2/3,7,146358,Ali,Lecraw,Peachtree Bikes,,521537,390.63594059257,397.6032192779,
Women Women's Pro/1/2/3,8,125152,Taylor,Kuyk-white,0,,481609,367.36764681905,405.5524362942,
Women Women's Pro/1/2/3,9,106753,Hannah,Dalsing,0,,460576,409.52229630752,413.50165331049,
Women Women's Pro/1/2/3,10,160821,Caitlin,Milne,SupraBars.com,,550898,418.86630333455,421.45087032679,
Women Women's Pro/1/2/3,11,84350,Brittany,Parffrey,Miami Nights,,377033,388.75297980328,429.40008734309,
Women Women's Pro/1/2/3,12,30313,Debbie,Milne,0,,84776,378.84552328994,437.34930435939,
Women Women's Pro/1/2/3,13,130650,Paige,Kostanecki,0,,476619,438.90529641084,445.29852137568,
Women Women's Pro/1/2/3,14,37599,Luci,Olewinski,0,,354150,472.73035771015,453.24773839198,
Women Women's Pro/1/2/3,15,75392,Katy,Brown,0,,376785,437.05106006175,461.19695540828,
Women Women's Pro/1/2/3,16,190197,Jennifer,Lesser,0,,273859,537.44500809977,469.14617242458,
Women Women's Pro/1/2/3,17,228861,Carla,Bates,North Georgia Cycling Association Inc.,,619937,515.4341250912,477.09538944087,
