Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 3/4   ,43,61,322.5,
Central Coast Circuit Race,2010-03-13,Women 1/2/3   ,3,4,,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,10,41,367,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,19,39,430.11448487421,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,20,74,357.96306647557,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,24,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,29,34,427.79266178525,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,14,25,397.7735,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,7,51,349.03321333333,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,18,27,430.63016075242,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat1/2   ,6,8,446.94289250099,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,15,38,380.68646918884,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,69,68,354.71875370962,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,9,21,402.63755937832,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,16,43,389.43161752182,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,10,19,410.435,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,21,45,397.76449689569,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,29,45,412.86424609276,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,12,19,420.88802401278,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,20,20,487.84212630392,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,1,13,332.76058348017,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,2,10,336.36401261088,
Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,2,9,360.42828168438,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,9,12,418.40005555556,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,11,12,442.84011111111,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,5,12,368.12021864343,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,20,27,420.58900281112,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,24,35,454.33111764706,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,19,24,434.761,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,22,43,399.51,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,17,27,487.42289683431,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,13,33,392.70004166667,
The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,8,11,482.28431747474,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,28,42,446.16038095238,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,11,15,427.4075,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,18,20,432.54261666667,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,7,18,396.20622222222,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,11,13,481.91613717925,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,15,33,410.5396875,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,6,10,394.055,
Snelling Road Race,2013-02-23,Women Cat 1/2,35,39,479.1025,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,11,20,418.35846296296,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,14,19,432.22972598669,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,6,16,366.109125,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,11,20,420.99554071571,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,13,18,450.59516666667,
Chico Stage Race - RR,2013-04-13,Women P/1/2,4,16,379.64552083333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,9,15,432.363943046,
Chico Stage Race - GC,2013-04-14,Women P/1/2,6,16,401.80415211501,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,5,14,398.91021428571,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,18,26,458.29166666667,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,19,24,431.50033333333,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,8,11,438.950059375,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,8,15,414.13,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,17,29,431.18130952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,5,29,306.79511904762,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,6,28,347.25421428571,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,11,23,381.22546969697,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,11,23,374.08458879772,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,12,49,369.08354166667,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,11,18,469.58557407407,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,24,31,498.30142222222,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,13,21,445.2367,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,14,26,415.46,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,15,42,406.96,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,16,27,477.49139393939,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,15,21,475.59189764686,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,19,21,472.95511,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,9,21,413.0874,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,93,116,423.4803481271,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,76,113,395.81858630952,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,77,109,406.51824489796,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,70,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,77,92,449.51236788618,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,79,82,437.67921745407,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,8,20,370.2786,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,12,30,419.61,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,31,33,484.44422916667,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,15,31,411.78148888889,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,19,33,480.86646666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,24,47,392.35,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,25,63,467.35925,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,8,22,410.938875,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,17,27,421.09338461538,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,7,8,455.4165,
Valley of Fire Stage Race - RR,2015-03-1,Women Open,8,8,482.57675,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,8,8,478.11661414634,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,69,99,446.90953061224,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,22,54,427.70702898551,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,14,36,401.24359375,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,26,41,449.23406832189,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,36,50,479.96797536232,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,24,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,27,30,510.7749047619,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,DNF,16,507.13838095238,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,16,25,504.58422222222,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,25,27,512.98720512821,
