Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Men Cat 5 A ,27,48,506.79632175926,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,14,31,500,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,40,54,501.59762582309,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,34,57,465.81178571429,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,18,63,,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,20,56,437.08964452346,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,52,63,489.8211827957,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,19,51,375.29922958029,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
