Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Women 4   ,3,14,535.71428571429,
Cherry Pie Criterium,2010-02-7,Women 4   ,15,42,615,
Cantua Creek Road Race,2010-02-13,Women 4   ,12,22,609,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,5,39,531.17647058824,
Bariani Road Race,2010-03-20,Women 4   ,5,48,525,
 Land Park Criterium,2010-03-21,Women 4   ,6,33,538.125,
Copperopolis Road Race,2010-04-3,Women 4   ,10,16,614.4375,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4   ,5,29,516.62993197279,
Snelling Road Race,2011-02-26,Women Cat 3   ,6,22,457.07872727273,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,12,26,511.94596698209,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,23,26,566.40763128844,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,2,22,454.01833333333,
Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,3,10,388.23983333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,36,51,466.5911,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,9,18,404.05188159433,
Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,11,15,532.14285714286,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,14,17,433.18267414846,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,24,38,567.9649122807,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,16,21,472.19303899265,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,4,29,424.40408333333,
Snelling Road Race,2012-02-25,Women Cat 3  ,4,30,421.99817265622,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,17,24,563.70736520068,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,19,24,560.82305151968,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,5,17,466.90989392797,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,13,18,525.42241082956,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,15,17,556.33111117525,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,1,17,411.45511696221,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,8,20,509.21612959503,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,11,19,543.4056208619,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,12,19,552.12385407971,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,32,32,481.42831344788,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,7,17,437.91754166667,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,7,15,482.62066666667,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,13,13,567.64183333333,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,1,25,414.50875083495,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,9,12,439.31801652703,
Snelling Road Race,2013-02-23,Women Cat 1/2,30,39,450.37166666667,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,13,34,395.84618549995,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,10,12,498.74346666667,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,9,9,469.086,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,3,9,411.685,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,9,12,435.75307216468,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,3,5,,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,25,49,444.34,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,10,23,412.11275757576,
Cantua Creek Road Race,2014-02-15,Women   ,10,19,448.54,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,16,26,430.92823076923,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,1,11,375.7,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,3,8,424.9045,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,5,12,433.14961111111,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,10,12,475.22174724377,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,8,12,467.56658333333,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,4,17,400.93697712156,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,11,23,429.94563636364,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,11,21,447.2,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,5,14,401.22938888889,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,8,16,439.62697916667,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,15,20,454.46555555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,29,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,48,51,496.58088888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,47,48,473.32733333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,42,47,491.57607142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,43,43,489.42788225836,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,13,22,488.61637878788,
Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,6,8,494.978,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,8,15,508.02593981919,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,12,13,452.3175,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,3,14,419.88633333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,12,25,499.00765277778,
Dunnigan Hills Road Race,2015-08-15,Women Cat 1/2/3,4,5,,
Winters Road Race,2015-08-29,Women Master 30+,7,15,452.2894678105,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,9,13,513.39238888889,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,6,29,375.67841025641,
Copperopolis Road Race,2016-03-26,Women Master 30+,5,7,486.78133333333,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,6,16,454.4,
Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,1,13,440.60005433179,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,2,13,431.29983301063,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,3,10,446.47130813078,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,9,15,515.17519781876,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Master 35+ Cat 1/2/3,5,5,,
Pescadero Coastal Classic Road Race,2016-06-4,Women Master 35+ Open,4,4,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,8,10,530.46166666667,
Dunnigan Hills Road Race,2016-08-13,Women Master 30+,8,15,502.60322222222,
Winters Road Race,2016-08-27,Women Master 35+ Cat 1/2/3/4,4,7,484.47,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 35+ Cat 1/2/3,1,3,,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,11,21,481.77288888889,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,24,31,549.23390277778,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,10,13,513.58525,
Copperopolis Road Race,2017-04-15,WoMen 30+ Masters,2,2,,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,2,11,435.00350179732,
Pescadero Coastal Classic,2017-06-3,Women Master 35+ Open,5,5,,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,DNF,13,563.88203333333,
The Mighty Tour de Nez,2017-06-10,Women Master 35+ Cat 1/2/3,4,6,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat Pro/1/2/3,8,8,585.53875,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Master 35+ Cat 1/2/3,4,5,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Master 35+ Open,2,6,456.14233333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Master 35+ Open,2,6,456.14233333333,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,19,20,561.63566666667,
Dunnigan Hills Road Race,2017-08-12,Women Master 30+,3,11,455.637,
Esparto Time Trial,2017-08-27,Women Master 35+,11,12,595.61623172192,
Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,3,10,510.548,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,10,16,555.87814285714,
Cherry Pie Criterium,2018-02-19,Women Master 35+ Cat 1/2/3,2,7,500.0540966262,
Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,8,13,486.02566666667,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,8,10,521.8265,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Master 35+ Cat 12345,6,10,494.875,
Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,6,6,498.52933333333,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,20,26,603.27824242424,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,10,15,554.50566666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,7,14,530.82301381527,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,14,17,564.95171428571,
IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,6,8,533.88275,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,DNF,36,524.98501960784,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 35+ Cat 1/2/3,2,6,489.53233333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,23,42,530.56067777778,
Patterson Pass Road Race,2018-08-4,Women Master 35+,1,1,,
San Ardo Road Race,2018-08-18,Women Master 35+,3,11,480.33070525451,
Winters Road Race,2018-08-25,Women Master 35+,5,9,509.56,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,3,6,504.187,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,14,16,586.31042857143,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,9,28,498.77716666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Master 35+ Cat 1/2/3,1,1,,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,14,22,472.85136682705,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,8,13,484.20037520593,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,27,27,498.25966666667,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,24,26,497.14905769231,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,25,25,500.15303877919,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,25,25,543.65555754737,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,25,25,523.37991929461,
Turlock Lake Road Race,2019-04-6,Women Cat 1/2,5,9,496.36,
2019 Sea Otter Classic - Crit,2019-04-11,Women 35+ Masters 35+ Cat 12345,4,5,,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women 35+ Master,5,9,502.11,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,19,29,547.66590510211,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,20,26,619.32130791496,
San Ardo Road Race,2019-08-17,Women Master 35+,5,9,523.68,
