First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Farside,NJ State RR Champs,2014-06-1,Men Cat 5  ,13,41,450.48639342319,
Rich,Farside,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,38,42,592.53556558047,
Rocco,Trapani,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,27,46,,
Rocco,Trapani,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,46,47,493.01432912627,
Rocco,Trapani,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,42,48,493.92587152778,
Sean,Gaughan,Tour de Medford,2013-09-14,Men Cat4/5,2,16,356.07854166667,
Justin,Dipalma,Tour de Medford,2013-09-14,Men Cat4/5,4,16,379.50895833333,
Kris,Durham,Tour de Medford,2013-09-14,Men Cat4/5,13,16,484.94583333333,
Justin,Dipalma,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,1,40,336.36766666667,
Sean,Gaughan,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,9,40,375.36856537383,
Kris,Durham,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,19,40,467.99569980336,
Israel,Arroyo,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,22,40,467.99569980336,
Dan,Hayden,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,26,40,467.99569980336,
Sean,Gaughan,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,7,41,372.28263333333,
Justin,Dipalma,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,18,41,419.50985,
Sean,Gaughan,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,3,39,354.44309649123,
Justin,Dipalma,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,8,39,380.23042105263,
Kris,Durham,South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,10,24,477.02454375,
Israel,Arroyo,South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,22,24,553.60939791667,
Kris,Durham,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,18,26,488.01587179487,
Justin,Dipalma,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,4,31,323.96469803537,
Sean,Gaughan,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,6,31,340.40777075801,
Justin,Dipalma,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,14,39,373.43576279528,
Justin,Dipalma,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,1,31,345.76417819576,
Sean,Gaughan,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,3,31,363.90971080888,
Kris,Durham,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,10,31,427.41907495481,
Dan,Hayden,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,14,31,463.71014018105,
Israel,Arroyo,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,18,31,549.90142009337,
Sean,Gaughan,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,1,21,358.03133333333,
Justin,Dipalma,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,3,21,383.81706666667,
Sean,Gaughan,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,16,34,439.90317647059,
Justin,Dipalma,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,20,34,463.79682352941,
Justin,Dipalma,The Zeppelin Criterium,2013-06-15,Men Category4/5,7,28,376.82252380952,
Sean,Gaughan,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,2,49,374.19072222222,
Kris,Durham,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,43,49,509.329,
Justin,Dipalma,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,6,46,374.5992665135,
Justin,Dipalma,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,3,21,422.72723849295,
Mark,Zanni,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,8,21,470.35450139197,
Sean,Gaughan,Ronde Van Mullica,2013-04-7,Men Category4/5,6,48,369.71126987975,
Dan,Hayden,Ronde Van Mullica,2013-04-7,Men Category4/5,29,48,478.9815071675,
Kris,Durham,Ronde Van Mullica,2013-04-7,Men Category4/5,31,48,478.9815071675,
Sean,Gaughan,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,11,33,412.7545625,
Justin,Dipalma,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,15,33,437.58485416667,
Kris,Durham,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,33,33,496.556796875,
Sean,Gaughan,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,3,20,377.73517006184,
Justin,Dipalma,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,12,20,462.43886160925,
Sean,Gaughan,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,10,35,411.0251104986,
Justin,Dipalma,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,16,35,486.53895890756,
Sean,Gaughan,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,16,45,426.79812878788,
Israel,Arroyo,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,45,45,483.14553030303,
