Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,16,77,203.15789473684,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,34,36,315,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,18,30,159.75,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,47,84,289.82142857143,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,35,47,322.5,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,5,97,215.625,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,3,93,299.78260869565,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Concord Criterium,2008-08-2,Master 35+                                        ,6,70,235.23736818282,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,15,63,183.9609440884,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,13,32,179.51621301368,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,19,45,290.38608333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,25,61,290.4032962963,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,14,94,271.05370614035,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,14,25,305.23136111111,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,29,49,319.57451736914,
Gate City Cyclone,2009-08-8,M 35+                           ,6,53,229.61962161349,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,11,59,290.08122724842,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,12,70,248.87966666667,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,7,96,245.20922430332,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,20,69,287.3712474107,
