Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic,2019-05-18,Men Senior  Cat 45,2,17,390.9375,
Farm Bureau Road Race,2019-07-6,Men Cat 4/5,4,7,419.72175953518,
UMC Circuit,2019-07-19,Men Men's 3-45,16,26,434.73537653081,
Salt Lake Criterium,2019-07-20,Men Cat4/5,3,36,378.74968453406,
Ophir Road Race,2019-07-27,Men Men's 4-5,6,20,411.4986875,
Goshen Road Race,2020-05-30,Men B,6,25,341.11663206855,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,34,39,435.73310091623,
East Canyon Road Race,2021-04-17,Men Cat 4,21,47,398.16666666667,
West Mountain Road Race,2021-05-1,Men Cat 3/4,4,25,324.82748408978,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,8,26,376.79860723147,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,11,22,411.90298086368,
Bear Lake Road Race,2022-05-21,Men Cat3/4,23,26,425.95873197127,
West Mountain Road Race,2022-06-4,Men 18+  3/4,32,39,462.4269956339,
