Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,180222,Joseph,Rose,Benissimo,,574377,197.95380995447,197.95380995447,
Men Cat 1/2,2,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,265.01397857172,220.10391966517,
Men Cat 1/2,3,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,318.14052394819,228.25938706544,
Men Cat 1/2,4,50754,Paul,Gregory,Hopfly Racing,,311269,240.05984475353,236.41485446571,
Men Cat 1/2,5,129243,Eli,Woodard,Velocious Sport,,329312,242.97953760967,244.57032186598,
Men Cat 1/2,6,44466,Phil,Wikoff,Super Squadra,,117896,309.81406106816,252.72578926626,
Men Cat 1/2,7,34392,Gene,Fowler,0,,108975,396.66666666667,260.88125666653,
Men Cat 1/2,8,160850,Christopher,Ames,HopFly Racing,,534476,177.56627214104,269.0367240668,
Men Cat 1/2,9,1291,Colin,Sandberg,Team GPOA,,119361,280.77860490941,277.19219146707,
Men Cat 1/2,10,47166,Richard,Nance,Hearts Racing Club,,181571,283.7259916512,285.34765886734,
Men Cat 1/2,11,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,330.32647048947,293.50312626762,
Men Cat 1/2,12,173926,Owen,Cole,First Flight Devo,,550539,291.47352749125,301.65859366789,
Men Cat 1/2,13,127875,James,Edwards,Jigawatt Cycling p/b Carolina Ale House,,399526,303.38715242217,309.81406106816,
Men Cat 1/2,14,148058,Corey,Mccracken,Carolina Cycling Team,,51190,338.31239050752,317.96952846843,
Men Cat 1/2,15,72655,Travis,Guess,Constellation,,14371,408.34104003796,326.12499586871,
Men Cat 1/2,16,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,261.50930091663,334.28046326898,
Men Cat 1/2,17,1295,Lang,Reynolds,Hop Fly Racing,,168449,336.01423127371,342.43593066925,
Men Cat 1/2,18,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,350.59139806952,
Men Cat 1/2,19,33975,Gordon,Stiel,Carolina Cycling Team,,60657,374.2150229468,358.7468654698,
Men Cat 1/2,20,32720,Corey,Fisher,Electric Banana,,11701,237.8273695761,366.90233287007,
Men Cat 1/2,21,127862,Matthew,Emerick,Carolina Cycling Team,,348988,336.36022827479,375.05780027034,
Men Cat 1/2,22,189899,Andrew,Robinson,HopFly Racing,,585540,394.87676231132,383.21326767061,
Men Cat 1/2,23,114494,Cody,Buford,Carolina Cycling Team,,466101,334.95380064126,391.36873507089,
Men Cat 1/2,24,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,213.80912831165,399.52420247116,
Men Cat 1/2,25,74035,Andrew,Le beau,Masters Cycling Systems LLC.,,222138,439.00063603666,407.67966987143,
Men Cat 3,1,227449,Benjamin,Swaim,Benissimo,,34723,387.00991070754,283.65024037451,
Men Cat 3,2,91006,John,Paul amalong,UNC,,433237,300,290.85649624422,
Men Cat 3,3,159175,Joel,Deuterman,Cycles de Oro,,540984,322.84536344064,298.06275211393,
Men Cat 3,4,127766,Robert,Lyew,Skyway pb Domestique Coffee,,496992,329.42383197456,305.26900798364,
Men Cat 3,5,47207,Sterling,Swaim,Benissimo,,53395,348.84930002426,312.47526385335,
Men Cat 3,6,129249,Harold,Overman,Jigawatt Cycling,,121604,377.13737727177,319.68151972306,
Men Cat 3,7,187117,Soren,Johnson,530,,237262,319.84964851591,326.88777559277,
Men Cat 3,8,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,381.47653544319,334.09403146248,
Men Cat 3,9,191656,Brian,Wong,Hawleys Bicycle World Racing Team,,602057,396.93250892714,341.30028733219,
Men Cat 3,10,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,351.56391822948,348.5065432019,
Men Cat 3,11,75392,Katy,Brown,Cardinal Classic Cycling,,376785,442.94486562527,355.71279907161,
Men Cat 3,12,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,378.58488366009,362.91905494132,
Men Cat 3,13,187111,Shannon,Shuskey,Cycles De ORO,,580887,311.74240770568,370.12531081103,
Men Cat 3,14,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,360.83674424252,377.33156668074,
Men Cat 3,15,44907,Gregg,Cromer,Oceanic Racing,,206082,405.85457266849,384.53782255045,
Men Cat 3,16,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,391.74407842016,
Men Cat 3,17,122111,Mark,Edwards,GVC/Cycles De Oro,,392979,325.85549724486,398.95033428987,
Men Cat 3,18,116387,Michael,Briles,Benissimo,,455608,304.53326036196,406.15659015958,
Men Cat 3,19,47182,Raul,Gutierrezgarcia,cycles de oro,,340182,433.67413176398,413.36284602929,
Men Cat 3,20,192606,Stephen,George,Cycles De Oro,,600180,363.11324435029,420.569101899,
Men Cat 3,21,50724,Michael,Hitz,Benissimo,,49216,403.70984776715,427.77535776871,
Men Cat 3,22,99405,Rob,Sorrell,Skyway Racing P/b Domestique Coffee,,470477,347.91859882657,434.98161363842,
Men Cat 3,23,227437,Nicholas,Brinson,Train Matthews,,600005,426.25947320016,442.18786950813,
Men Cat 3,24,47183,Stephen,Wilson,Mountain Events,,345324,400.94129359876,449.39412537784,
Men Cat 3,DNF,237119,Brian,Ring,Chaney Windows And Doors - Club,,256848,344.26630543325,463.80663711726,
Men Cat 3,DNF,47370,Cole,Campbell,Tumult Racing,,354098,300,463.80663711726,
Men Cat 4,1,243727,Will,Owen,,,640386,451.06109242341,357.93255969143,
Men Cat 4,2,154998,Bryce,Coulter,Newtype Cycling,,536261,416.3133474639,364.39882744592,
Men Cat 4,3,189918,Jonathan,Chin,Viva Velos,,591625,380.21351901891,370.86509520041,
Men Cat 4,4,227439,Andrew,Sedore,Rescue Project Racing,,580574,427.49436165643,377.3313629549,
Men Cat 4,5,246052,Stephen,Guyon,Oceanic,,636144,419.48367802588,383.79763070939,
Men Cat 4,6,189161,Nicholas,Nash,,,616682,421.63334099482,390.26389846389,
Men Cat 4,7,104538,Ian,Witsaman,Caraway velo club,,460380,400,396.73016621838,
Men Cat 4,8,238924,Sean,Ege,LAT Cycling,,601780,370.13851942488,403.19643397287,
Men Cat 4,9,235718,Jack,Harrington,nc state cycling club,,632512,506.15512130858,409.66270172736,
Men Cat 4,10,232737,David,Mcinnis,,,563847,466.98298981629,416.12896948185,
Men Cat 4,11,160858,Daniel,Bourke,SupraBars.com,,551969,436.1778896026,422.59523723635,
Men Cat 4,12,236362,Christopher,Schell,North Carolina State University,,603962,400,429.06150499084,
Men Cat 4,13,246046,Zoe,Clay,Benissimo,,643757,434.87765588806,435.52777274533,
Men Cat 4,14,236355,Ricky,Leng,professional fun havers,,630535,439.61703962701,441.99404049982,
Men Cat 4,15,227435,Spencer,Leeds,Newtype Cycling,,600332,400.35734454458,448.46030825431,
Men Cat 4,16,236096,Becket,Killam,,,632101,505.63433951908,454.92657600881,
Men Cat 4,17,125859,Shannon,Goyda,Benissimo,,482120,484.39687866185,461.3928437633,
Men Cat 4,18,243731,Justin,Keiper,Boone Area Cyclists,,642218,400,467.85911151779,
Men Cat 4,19,176984,Jason,Kaplan,Newtype Cycling,,60897,413.96959737954,474.32537927228,
Men Cat 4,20,243726,Rishi,Desai,Suprabars,,619481,483.56404897997,480.79164702677,
Men Cat 4,21,192601,Wes,Salisbury,Velocious Sport,,600462,481.1602976529,487.25791478127,
Men Cat 4,22,147692,Kyle,Miller,,,523199,445.04056788058,493.72418253576,
Men Cat 4,23,62274,Jonas,Cherry,Mg12/Relyte Eletrolytes Racing,,384612,480.71387851625,500.19045029025,
Men Cat 4,24,246066,Thomas,Johann,Stalion1,,614228,557.69409647552,506.65671804474,
Men Cat 5,1,246064,Edward,Mcginniss,,,,422.29672437367,422.29672437367,
Men Cat 5,2,248108,Turner,Trivette,,,,500,443.07449911393,
Men Cat 5,3,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,491.3677161327,462.04966607596,
Men Cat 5,4,246800,Hayden,Tolley,,,645504,456.19828307428,481.02483303798,
Men Cat 5,5,121248,Tuck,Masker,PROthirteen p/b Corner Cycle,,477798,500,500,
Men Cat 5,6,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,399.58333333333,518.97516696202,
Men Cat 5,7,247034,Will,Harrington,,,645442,500,537.95033392404,
Men Cat 5,8,238744,Paul,Lumpkin,,,635569,516.55775929114,556.92550088607,
Men Cat 5,9,248109,Mark,Watts,,,240621,500,575.90066784809,
Men Junior 11-12 Cat 3/4/5,1,194433,Jensen,Riddle,Velocioius Sport,,618084,637.69859002035,520.93733060285,
Men Junior 11-12 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,545.44585027088,561.90798540529,
Men Junior 11-12 Cat 3/4/5,3,191648,Harrison,Morosco,Velocioius Sport,,591243,553.31332838493,602.87864020773,
Men Junior 11-12 Cat 3/4/5,4,219941,Ethan,Larsen,Velocioius Sport,,642746,650,643.84929501018,
Men Junior 11-12 Cat 3/4/5,5,177938,Hunter,Dempsey,Velocious Sport,,576103,650,684.81994981262,
Men Junior 11-12 Cat 3/4/5,6,248110,Micah,Biggers,,,645690,650,725.79060461506,
Men Junior 15-16 Cat 3/4/5,1,237108,Levi,Barker,,,625633,,,
Men Junior 15-16 Cat 3/4/5,2,212249,Coleman,Files,Velocious Sport Cycling,,610712,,,
Men Junior 15-16 Cat 3/4/5,3,246061,Cadence,Stephens,Velocious Sport,,623969,,,
Men Junior 15-16 Cat 3/4/5,4,225612,Thomas,Canon,Back to Dirt,,611027,,,
Men Junior 17-18 Cat 3/4/5,1,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,,,
Men Junior 9-10 Cat 3/4/5,1,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Masters 40+ Cat 1/2/3/4,1,44466,Phil,Wikoff,Super Squadra,,117896,309.81406106816,230.66537597642,
Men Masters 40+ Cat 1/2/3/4,2,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,213.80912831165,244.58331996081,
Men Masters 40+ Cat 1/2/3/4,3,32720,Corey,Fisher,Electric Banana,,11701,237.8273695761,258.50126394521,
Men Masters 40+ Cat 1/2/3/4,4,5794,Mark,Hekman,Kanberra p/b Five & 20,,72192,266.47166103723,272.4192079296,
Men Masters 40+ Cat 1/2/3/4,5,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,330.32647048947,286.33715191399,
Men Masters 40+ Cat 1/2/3/4,6,1291,Colin,Sandberg,Team GPOA,,119361,280.77860490941,300.25509589838,
Men Masters 40+ Cat 1/2/3/4,7,129249,Harold,Overman,Jigawatt Cycling,,121604,377.13737727177,314.17303988277,
Men Masters 40+ Cat 1/2/3/4,8,122111,Mark,Edwards,GVC/Cycles De Oro,,392979,325.85549724486,328.09098386716,
Men Masters 40+ Cat 1/2/3/4,9,187117,Soren,Johnson,530,,237262,319.84964851591,342.00892785156,
Men Masters 40+ Cat 1/2/3/4,10,127862,Matthew,Emerick,Carolina Cycling Team,,348988,336.36022827479,355.92687183595,
Men Masters 40+ Cat 1/2/3/4,11,31549,Sara,Tussey,Cardinal Classic Cycling,,185224,406.21232319924,369.84481582034,
Men Masters 40+ Cat 1/2/3/4,12,176984,Jason,Kaplan,Newtype Cycling,,60897,413.96959737954,383.76275980473,
Men Masters 40+ Cat 1/2/3/4,13,64608,John,Soemer,,,48663,350,397.68070378912,
Men Masters 40+ Cat 1/2/3/4,14,114494,Cody,Buford,Carolina Cycling Team,,466101,334.95380064126,411.59864777352,
Men Masters 40+ Cat 1/2/3/4,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,315.65327233586,439.4345357423,
Men Masters 40+/50+/60 Cat 1/2/3/4,1,44466,Phil,Wikoff,Super Squadra,,117896,309.81406106816,245.30488713453,
Men Masters 40+/50+/60 Cat 1/2/3/4,2,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,213.80912831165,251.80632487332,
Men Masters 40+/50+/60 Cat 1/2/3/4,3,148058,Corey,Mccracken,Carolina Cycling Team,,51190,338.31239050752,258.30776261211,
Men Masters 40+/50+/60 Cat 1/2/3/4,4,32720,Corey,Fisher,Electric Banana,,11701,237.8273695761,264.8092003509,
Men Masters 40+/50+/60 Cat 1/2/3/4,5,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,318.14052394819,271.31063808969,
Men Masters 40+/50+/60 Cat 1/2/3/4,6,5794,Mark,Hekman,Kanberra p/b Five & 20,,72192,266.47166103723,277.81207582848,
Men Masters 40+/50+/60 Cat 1/2/3/4,7,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,330.32647048947,284.31351356727,
Men Masters 40+/50+/60 Cat 1/2/3/4,8,74035,Andrew,Le beau,Trappe Door,,222138,439.00063603666,290.81495130606,
Men Masters 40+/50+/60 Cat 1/2/3/4,9,1291,Colin,Sandberg,Team GPOA,,119361,280.77860490941,297.31638904485,
Men Masters 40+/50+/60 Cat 1/2/3/4,10,129249,Harold,Overman,Jigawatt Cycling,,121604,377.13737727177,303.81782678364,
Men Masters 40+/50+/60 Cat 1/2/3/4,11,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,360.84779873923,310.31926452242,
Men Masters 40+/50+/60 Cat 1/2/3/4,12,103930,Erik,Olshall,Benissimo,,443434,359.61893361385,316.82070226121,
Men Masters 40+/50+/60 Cat 1/2/3/4,13,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,396.66666666667,323.32214,
Men Masters 40+/50+/60 Cat 1/2/3/4,14,80208,Stephen,Kefer,Benissimo,,18719,368.83220417153,329.82357773879,
Men Masters 40+/50+/60 Cat 1/2/3/4,15,122111,Mark,Edwards,GVC/Cycles De Oro,,392979,325.85549724486,336.32501547758,
Men Masters 40+/50+/60 Cat 1/2/3/4,16,187117,Soren,Johnson,530,,237262,319.84964851591,342.82645321637,
Men Masters 40+/50+/60 Cat 1/2/3/4,17,127862,Matthew,Emerick,Carolina Cycling Team,,348988,336.36022827479,349.32789095516,
Men Masters 40+/50+/60 Cat 1/2/3/4,18,47166,Richard,Nance,Hearts Racing Club,,181571,283.7259916512,355.82932869395,
Men Masters 40+/50+/60 Cat 1/2/3/4,19,47168,Lee,Reavis,0530/Carolina Masters,,66729,314.1225034969,362.33076643274,
Men Masters 40+/50+/60 Cat 1/2/3/4,20,66330,Chris,Knetsche,Trappe Door,,46911,388.327425,368.83220417153,
Men Masters 40+/50+/60 Cat 1/2/3/4,21,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,416.84451422849,375.33364191032,
Men Masters 40+/50+/60 Cat 1/2/3/4,22,187111,Shannon,Shuskey,Cycles De ORO,,580887,311.74240770568,381.83507964911,
Men Masters 40+/50+/60 Cat 1/2/3/4,23,31549,Sara,Tussey,Cardinal Classic Cycling,,185224,406.21232319924,388.3365173879,
Men Masters 40+/50+/60 Cat 1/2/3/4,24,47594,Dean,Lyons,Hearts Racing Club,,21945,432.91013141624,394.83795512669,
Men Masters 40+/50+/60 Cat 1/2/3/4,25,72655,Travis,Guess,Constellation,,14371,408.34104003796,401.33939286548,
Men Masters 40+/50+/60 Cat 1/2/3/4,26,176984,Jason,Kaplan,Newtype Cycling,,60897,413.96959737954,407.84083060427,
Men Masters 40+/50+/60 Cat 1/2/3/4,27,44907,Gregg,Cromer,Oceanic Racing,,206082,405.85457266849,414.34226834306,
Men Masters 40+/50+/60 Cat 1/2/3/4,28,31532,Daryl,Rains,Carolina Masters,,64810,398.76853033034,420.84370608184,
Men Masters 40+/50+/60 Cat 1/2/3/4,29,47493,Marcus,Jones,Crosstown Velo,,92985,361.58225625873,427.34514382063,
Men Masters 40+/50+/60 Cat 1/2/3/4,30,64608,John,Soemer,,,48663,500,433.84658155942,
Men Masters 40+/50+/60 Cat 1/2/3/4,31,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,440.34801929821,
Men Masters 40+/50+/60 Cat 1/2/3/4,32,114494,Cody,Buford,Carolina Cycling Team,,466101,334.95380064126,446.849457037,
Men Masters 40+/50+/60 Cat 1/2/3/4,33,246052,Stephen,Guyon,Oceanic,,636144,419.48367802588,453.35089477579,
Men Masters 40+/50+/60 Cat 1/2/3/4,34,33977,Tim,Tobbe,Crosstown Velo,,53594,397.21109664825,459.85233251458,
Men Masters 40+/50+/60 Cat 1/2/3/4,35,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,466.35377025337,
Men Masters 40+/50+/60 Cat 1/2/3/4,36,33975,Gordon,Stiel,Carolina Cycling Team,,60657,374.2150229468,472.85520799216,
Men Masters 40+/50+/60 Cat 1/2/3/4,37,34419,Terrence,Lanier,Mtn Events E 3 Endurance,,51906,325.00901579472,479.35664573095,
Men Masters 40+/50+/60 Cat 1/2/3/4,38,243652,Lewis,Dawkins,Sharp Iron riders,,46654,462.62739522341,485.85808346974,
Men Masters 40+/50+/60 Cat 1/2/3/4,39,33842,Gary,Jackson,,,216845,500,492.35952120853,
Men Masters 40+/50+/60 Cat 1/2/3/4,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,315.65327233586,505.36239668611,
Men Masters 50+ Cat 1/2/3/4,1,148058,Corey,Mccracken,Carolina Cycling Team,,51190,338.31239050752,299.98741814384,
Men Masters 50+ Cat 1/2/3/4,2,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,318.14052394819,308.50405121334,
Men Masters 50+ Cat 1/2/3/4,3,74035,Andrew,Le beau,Trappe Door,,222138,439.00063603666,317.02068428284,
Men Masters 50+ Cat 1/2/3/4,4,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,360.84779873923,325.53731735235,
Men Masters 50+ Cat 1/2/3/4,5,103930,Erik,Olshall,Benissimo,,443434,359.61893361385,334.05395042185,
Men Masters 50+ Cat 1/2/3/4,6,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,396.66666666667,342.57058349136,
Men Masters 50+ Cat 1/2/3/4,7,80208,Stephen,Kefer,Benissimo,,18719,368.83220417153,351.08721656086,
Men Masters 50+ Cat 1/2/3/4,8,47166,Richard,Nance,Hearts Racing Club,,181571,283.7259916512,359.60384963036,
Men Masters 50+ Cat 1/2/3/4,9,66330,Chris,Knetsche,Trappe Door,,46911,388.327425,368.12048269987,
Men Masters 50+ Cat 1/2/3/4,10,187111,Shannon,Shuskey,Cycles De ORO,,580887,311.74240770568,376.63711576937,
Men Masters 50+ Cat 1/2/3/4,11,72655,Travis,Guess,Constellation,,14371,408.34104003796,385.15374883888,
Men Masters 50+ Cat 1/2/3/4,12,44907,Gregg,Cromer,Oceanic Racing,,206082,405.85457266849,393.67038190838,
Men Masters 50+ Cat 1/2/3/4,13,47493,Marcus,Jones,Crosstown Velo,,92985,361.58225625873,402.18701497788,
Men Masters 50+ Cat 1/2/3/4,14,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,410.70364804739,
Men Masters 50+ Cat 1/2/3/4,15,246052,Stephen,Guyon,Oceanic,,636144,419.48367802588,419.22028111689,
Men Masters 50+ Cat 1/2/3/4,16,33977,Tim,Tobbe,Crosstown Velo,,53594,397.21109664825,427.7369141864,
Men Masters 50+ Cat 1/2/3/4,17,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,436.2535472559,
Men Masters 50+ Cat 1/2/3/4,18,33975,Gordon,Stiel,Carolina Cycling Team,,60657,374.2150229468,444.7701803254,
Men Masters 60+ Cat 1/2/3/4,1,47168,Lee,Reavis,0530/Carolina Masters,,66729,314.1225034969,314.1225034969,
Men Masters 60+ Cat 1/2/3/4,2,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,416.84451422849,371.72360123782,
Men Masters 60+ Cat 1/2/3/4,3,47594,Dean,Lyons,Hearts Racing Club,,21945,432.91013141624,394.28405773316,
Men Masters 60+ Cat 1/2/3/4,4,31532,Daryl,Rains,Carolina Masters,,64810,398.76853033034,416.84451422849,
Men Masters 60+ Cat 1/2/3/4,5,34419,Terrence,Lanier,Mtn Events E 3 Endurance,,51906,325.00901579472,439.40497072383,
Men Masters 60+ Cat 1/2/3/4,6,243652,Lewis,Dawkins,Sharp Iron riders,,46654,462.62739522341,461.96542721916,
Men Masters 60+ Cat 1/2/3/4,7,33842,Gary,Jackson,,,216845,550,484.5258837145,
Women Cat 1/2,1,194403,Allie,Warfel,,,140725,,,
Women Cat 1/2,2,75392,Katy,Brown,Cardinal Classic Cycling,,376785,,,
Women Cat 1/2/3,1,194403,Allie,Warfel,,,140725,380.25785110932,368.82451198015,
Women Cat 1/2/3,2,75392,Katy,Brown,Cardinal Classic Cycling,,376785,442.94486562527,387.40920612418,
Women Cat 1/2/3,3,31549,Sara,Tussey,Cardinal Classic Cycling,,185224,406.21232319924,405.99390026822,
Women Cat 1/2/3,4,125859,Shannon,Goyda,Benissimo,,482120,484.39687866185,424.57859441225,
Women Cat 1/2/3,5,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,449.38288381675,443.16328855629,
Women Cat 1/2/3,6,213651,Jucilene,Hoffmann,Capital Cycling Club -CCC,,615254,400,461.74798270032,
Women Cat 3,1,125859,Shannon,Goyda,Benissimo,,482120,,,
Women Cat 4/5,1,243734,Jennifer,Thornton-brooks,Boone Area Cyclists,,627371,,,
Women Cat 4/5,2,246046,Zoe,Clay,Benissimo,,643757,,,
Women Masters 40+ Cat 1/2/3/4,1,31549,Sara,Tussey,Cardinal Classic Cycling,,185224,,,
Women Masters 40+ Cat 1/2/3/4,2,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,,,
Women Masters 50+ Cat 1/2/3/4,1,213651,Jucilene,Hoffmann,Capital Cycling Club -CCC,,615254,,,
