Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,28,42,469.36724177671,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,7,12,457.90862088836,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,17,40,433.0793,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,32,40,493.76580412937,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,54,58,535.00139869479,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,15,31,425.78818692952,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,29,54,436.25796501757,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,16,56,408.02044642857,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,8,31,375.14582222222,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,5,40,389.0464,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,8,36,384.20640075231,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,10,47,388.38666666667,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,2,17,367.69616666667,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,2,11,374.7024,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,21,66,415.91172727273,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,12,31,410.77573333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,2,46,373.56873015873,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,3,41,375.07517169575,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,6,42,372.83706617737,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,26,42,472.72685030892,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,9,45,345.30371212121,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,1,24,335.11533333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,7,65,374.47752298851,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,9,40,335.7755,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,11,37,350.64229245542,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,11,37,357.53880925926,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,DNF,35,451.4775,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,29,48,393.04481481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,DNF,39,506.216,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,39,55,482.5066969697,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,23,38,396.79642105263,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,25,31,444.17745633415,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,19,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,21,31,410.69019406474,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,25,33,444.19935897436,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,20,20,453.7309,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat 3,41,64,430.83233333333,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,24,50,507.64483009075,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,26,34,433.21540763776,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,DNF,44,471.80294117647,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,DNF,9,,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,4,12,443.24077309947,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,17,30,418.01430769231,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,47,71,493.31702222222,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,37,53,519.07961333333,
