Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,62867,Edekson,Pena,,1:14:23,353764,370.27,356.388,
Men Cat 4,2,79509,Daryl,Rogers,Ride Brooklyn Racing,s.t.,393759,461.58,362.01317885899,
Men Cat 4,3,19091,Nathan,Brauer,Foundation,s.t.,47711,392.79,367.63835771799,
Men Cat 4,4,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,418.08,373.26353657698,
Men Cat 4,5,65406,Alex,Cernichiari,Rapha Cycling Club,s.t.,284181,446.97,378.88871543597,
Men Cat 4,6,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,409.26,384.51389429496,
Men Cat 4,7,28758,Sebaj,Adele,,s.t.,186677,435.15,390.13907315396,
Men Cat 4,8,51483,Matthew,Payne,Dave Jordan Racing,s.t.,415105,432.76,395.76425201295,
Men Cat 4,9,102676,Johan,Abreu,South Shore Bicycle & Fitness,s.t.,431181,451.49,401.38943087194,
Men Cat 4,10,67377,Eduardo,Luna,Cuevas Cycling Development,s.t.,356954,443.92,407.01460973093,
Men Cat 4,11,23265,Simon,Shukhman,IWF/CIS Dev Racing Team,s.t.,306220,461.76924439123,412.63978858993,
Men Cat 4,12,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,459.83,418.26496744892,
Men Cat 4,13,57266,Jun,Sugai,,s.t.,379166,399.35,423.89014630791,
Men Cat 4,14,2832,Attila,Kogler,4 Kidz Velo / Babylon Bike,s.t.,248943,438.29,429.5153251669,
Men Cat 4,15,61654,Johnie,Way,Major Taylor Development Team,s.t.,374571,533.6,435.1405040259,
Men Cat 4,16,85358,Will,Mitchell,District Taco Cycling p/b Bicyc,s.t.,296122,407.02,440.76568288489,
Men Cat 4,17,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,425.18,446.39086174388,
Men Cat 4,18,65397,David,Jiminian,hatchmap cycling,s.t.,366905,453.9,452.01604060287,
Men Cat 4,19,67375,Jose,Daniel diaz,South Shore Bicycle & Fitness,s.t.,439904,398.91,457.64121946187,
Men Cat 4,20,77649,Hernan,Lucero,Mineola Bicycle Racing Team,s.t.,383816,443.25,463.26639832086,
Men Cat 4,21,2681,Reginald,Rasch,FGX Racing,s.t.,237266,446.39086174388,468.89157717985,
Men Cat 4,22,88344,Serguei,Tiourine,,s.t.,350870,494.76,474.51675603884,
Men Cat 4,23,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,5,377521,434.47,480.14193489784,
Men Cat 4,24,80018,Luke,Taylor,Rockstar Games,s.t.,399313,501.01989964343,485.76711375683,
Men Cat 4,25,21662,Edwin,Duarte,Mineola Bicycle Racing Team,s.t.,161621,454.82,491.39229261582,
Men Cat 4,26,102677,M.wesley,Ham,Wafels & Dinges Racing,10,422506,458.38,497.01747147481,
Men Cat 4,27,26910,Bart,Sullivan,3D RacingTeam / Tom's Atlantic,s.t.,216191,491.31547098137,502.64265033381,
Men Cat 4,28,92223,Kenny,Rodriguez,,14,418385,446.10801108632,508.2678291928,
Men Cat 4,29,97029,Cody,Corona,Rockstar Games,42,428001,531.6,513.89300805179,
Men Cat 4,30,113145,Tristan,Mcnamara,,1:49,435153,457.7,519.51818691078,
Men Cat 4,31,118404,Christopher,Connelly,Mineola Bicycle Racing Team,2:26,410521,432.29,525.14336576978,
Men Cat 4,32,27534,Nicholas,Malter,,7:04,374622,478.54,530.76854462877,
Men Cat 4,33,113152,Miguel,Gomez,Cuevas Cycling Development,s.t.,469021,595.5,536.39372348776,
Men Cat 5,1,113728,Justin,Wood,,41:51:00,466371,420.33,404.38225931022,
Men Cat 5,2,97093,Daniel,Alicea,Moone Team Racing,40,426434,511.5,415.0064527202,
Men Cat 5,3,113730,Bobby,Lin,,s.t.,394766,526.86576029732,425.63064613017,
Men Cat 5,4,116885,Adam,Prouse,Dave Jordan Racing,s.t.,471852,465.60150344784,436.25483954015,
Men Cat 5,5,108167,Russell,Gonzales,Bare Arms Cycling,s.t.,440067,450.13,446.87903295012,
Men Cat 5,6,120718,William,Mcfadden,Danny's Cycles,s.t.,473297,500,457.5032263601,
Men Cat 5,7,108162,Steffen,Reichold,Bare Arms Cycling,s.t.,460377,426.25,468.12741977007,
Men Cat 5,8,35155,Zachary,Fraenkel,Moone Team Racing,s.t.,348810,524.79,478.75161318005,
Men Cat 5,9,114675,Marc,Sgaraglino,,s.t.,467136,491.97020066135,489.37580659002,
Men Cat 5,10,113738,Russell,Sun,Ride Brooklyn Racing,s.t.,466156,613.43321014423,500,
Men Cat 5,11,103286,Travis,Torsky,,44,421671,505.21,510.62419340998,
Men Cat 5,12,108156,Andrew,Short,Moone Team Racing,45,467127,458.26113968246,521.24838681995,
Men Cat 5,13,120719,Shlomo,Vidal,,50,476464,500,531.87258022993,
Men Cat 5,14,108622,Lionel,Senior,Bare Arms Cycling,1:00,466650,497.07,542.4967736399,
Men Cat 5,15,94636,Douglas,Mcmasters,Mineola Bicycle Racing Team,s.t.,413335,507.77,553.12096704988,
Men Cat 5,16,97095,Vasi,Ardelean,Century Road Club Assoc,1:02,432449,556.75262971226,563.74516045985,
Men Cat 5,17,114218,Tim,Wang,Kissena Cycling Club,1:14,443842,550.67002107468,574.36935386983,
Men Cat 5,18,120720,Taylor,Kolasinski,Kruis CX p/b Repucom,2:08,477954,500,584.9935472798,
Men Cat 5,19,120721,Steven,Morel,,2:40,0,500,595.61774068978,
Men Cat P/1/2/3,1,118376,Hamzah,Eastman,,1:41:52,0,304.55693253968,244.33509184177,
Men Cat P/1/2/3,2,116057,Norlandy,Taveras,CRCA/Foundation,s.t.,0,275.61529470049,251.62758528164,
Men Cat P/1/2/3,3,32585,Anthony,Rodriguez,CRCA/Foundation,s.t.,0,282.49903656572,258.92007872152,
Men Cat P/1/2/3,4,77598,Alex,Sanborn,Century Road Club Assoc,s.t.,384013,300.5,266.21257216139,
Men Cat P/1/2/3,5,118321,Alanzo,Greaves,,s.t.,474761,279.36011111111,273.50506560126,
Men Cat P/1/2/3,6,92216,Donovan,Clarke,Health Warrior p/b RK&O,s.t.,413503,361.78,280.79755904114,
Men Cat P/1/2/3,7,8330,Augusto,Sanchez,,s.t.,390002,297.92565025253,288.09005248101,
Men Cat P/1/2/3,8,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,299.73,295.38254592088,
Men Cat P/1/2/3,9,1428,Eugene,Boronow,GS Mengoni U.S.A.,s.t.,57369,321.9,302.67503936076,
Men Cat P/1/2/3,10,21660,Euri,Madera,Fusion Cycles Cycling Team,s.t.,215937,306.28,309.96753280063,
Men Cat P/1/2/3,11,25405,Jayson,Jacobs,The Weather Channel Giant Cycli,s.t.,310968,281.39,317.26002624051,
Men Cat P/1/2/3,12,70351,James,Giorgio,East End/Kreb Cycle,s.t.,13352,394.35,324.55251968038,
Men Cat P/1/2/3,13,89193,Kevin,Agudelo,Cuevas Cycling Development,s.t.,413486,405.43,331.84501312025,
Men Cat P/1/2/3,14,45979,David,Vollbach,Sommerville Sports - Ride Brook,s.t.,225368,383.63,339.13750656013,
Men Cat P/1/2/3,15,4847,Luis,Aquino,Fusion Cycles Cycling Team,s.t.,248794,399.78,346.43,
Men Cat P/1/2/3,16,8723,Michael,Perlberg,Sommerville Sports - Ride Brook,s.t.,209778,316.12,353.72249343987,
Men Cat P/1/2/3,17,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,336.53,361.01498687975,
Men Cat P/1/2/3,18,8361,Eric,Ragot,Sommerville Sports - Ride Brook,s.t.,149752,346.43,368.30748031962,
Men Cat P/1/2/3,19,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,395.01,375.59997375949,
Men Cat P/1/2/3,20,102268,Tim,Willis,KH-Pactimo p/b Century,s.t.,439884,410.4,382.89246719937,
Men Cat P/1/2/3,21,12066,Alex,Lightman,KH-Pactimo p/b Century,s.t.,460441,393.27,390.18496063924,
Men Cat P/1/2/3,22,320,Paul,Burrowes,We Stand United (W.S.),s.t.,194041,381.85,397.47745407912,
Men Cat P/1/2/3,23,9298,Jonathan,Podwil,M. Taylor Racing Team N.Y.,10,229998,375.19,404.76994751899,
Men Cat P/1/2/3,24,28791,Konrad,Ratzmann,Sommerville Sports,s.t.,312568,354.83,412.06244095886,
Men Cat P/1/2/3,25,67792,Wes,Tillman,Sommerville Sports - Ride Brook,12,381747,414.3,419.35493439874,
Men Cat P/1/2/3,26,22902,Zebulon,Nelessen,Van Dessel Factory Team,14,175547,379.7,426.64742783861,
Men Cat P/1/2/3,27,120717,Raphael,Liamuca,,s.t.,0,200,433.93992127848,
Men Cat P/1/2/3,28,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,36,260034,321.42,441.23241471836,
Men Cat P/1/2/3,29,8280,Ryan,Johnston,Sommerville Sports,1:04,285488,367.05,448.52490815823,
