Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4  ,15,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,6,20,370,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,21,38,403.15789473684,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,5,40,352,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,4,28,352.85714285714,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,20,44,381.15954413082,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,14,42,373.47625396825,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,18,45,316.94983585301,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,24,42,361.66216298731,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,30,43,379.42501587302,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,27,30,391.51208888889,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,25,30,401.59578124735,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,19,49,340.38911666667,
PURE Driveway Series,2015-03-26,Men Cat 3/4,15,95,424.6454,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,17,81,431.9447,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,24,38,367.55317606751,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,21,40,353.2918,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,21,34,362.30270588235,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,20,34,362.21807260383,
PURE Driveway Series,2015-06-4,Men Cat 3/4,20,88,459.80645,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,35,52,417.15411856474,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,31,43,450.89223657231,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,52,53,455.29378205128,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,11,41,363.65416666667,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,14,44,,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,18,63,326.82683543825,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,9,43,289.8794548026,
PURE Austin Driveway Series,2016-03-17,Men 3/4,15,89,,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men 3/4,6,76,362.40105302231,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,26,80,417.51024066465,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,19,74,360.32867321075,
PURE Austin Driveway Series,2016-05-5,Men 3/4,25,47,410.23059135161,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,14,28,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,26,61,401.95264960116,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,60,65,428.70691426436,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,40,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,60,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,40,64,415.71286458333,
PURE Austin Driveway Series,2016-06-23,Men 3/4,7,30,364.81118595238,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,27,69,342.51048900943,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,21,31,368.00233333333,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,13,58,419.54813333333,
PURE Austin Driveway Series,2016-09-15,Men 3/4,18,63,454.34908333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Masters 40+,8,39,327.44947368421,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,23,32,380.02125,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,11,63,321.25022059779,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,19,23,406.47525757576,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,20,55,513.71185,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,65,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,23,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,DNF,54,455.98614285714,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,13,29,369.46252380952,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,31,72,389.78844086022,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,16,76,477.60787037037,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,13,49,435.81814191667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,17,76,469.034497306,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,18,53,492.96883333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,58,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,56,61,418.97738888889,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,28,63,390.71579166667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,18,22,402.51054545455,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,28,83,458.60344761905,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,19,71,431.34338888889,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,19,72,432.7017183908,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,93,108,566.61604347826,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,54,90,515.46704673159,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,37,54,588.16107142857,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,42,56,576.08615384615,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,34,65,492.88833333333,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,23,65,471.51596111111,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,23,59,474.39048717949,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,36,48,545.546,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,25,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,31,49,456.56860648823,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,9,20,419.12837062265,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,13,29,427.66263739622,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,18,57,383.05555555556,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,27,28,532.75518447092,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,DNF,28,488.60912193002,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,24,54,368.61796181951,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,20,38,357.41824356718,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,28,48,345.97510368182,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,35,40,421.76572541653,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,DNF,85,414.70204220492,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,DNF,47,452.96820549624,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,DNF,52,462.72727272727,
