Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Junior Men 13-14,1,3,,
OBRA Criterium Championships,2009-08-15,Men 5,2,16,,
OBRA Criterium Championships,2009-08-15,Jr Men 15-16,2,7,,
Cherry Pie,2010-02-13,Juniors 16-18,1,11,340,
Cherry Pie,2010-02-13,Men 4,7,67,350.90909090909,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,4,80,387.5625,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,14,23,410.90909090909,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,1,29,340,
Piece of Cake,2010-03-28,Men 3,7,49,266.25,
King's Valley,2010-04-10,Men 3,2,63,253.13209066657,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,10,83,257.04533333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,2,73,234.36997685185,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,11,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,13,67,267.97080254049,
Silverton RR,2010-05-16,Men 3,25,53,295.6208974359,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,3,70,250.28644285714,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,2,57,256.21392617972,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,1,56,271.69038517458,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,22,52,315.70794626983,
OBRA TT,2010-06-13,Junior Men 17-18,2,8,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,20,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,16,77,318.68046296296,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,18,73,311.91281903979,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,32,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,15,71,320.63373790525,
Central Oregon Crit Champs,2010-08-18,Pro/1/2,6,11,,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,20,87,172.34781976744,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,24,97,262.72156043016,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,10,70,235.41801296546,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,46,72,386.60799748087,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,1,72,222.32089504615,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,17,72,314.42979088595,
8 Hours of Temecula and Vailocity Enduro,2023-11-19,ED Men 11-SPORT  39 & UNDER,DNF,9,675,
