Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,125,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,125,140,,
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,2,36,,
Battle in the Boro,2010-02-27,Men A   ,9,35,,
Battle in the Boro,2010-02-28,Men A   ,9,40,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,59,61,684,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,44,46,791.30434782609,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,40,49,765.625,
Georgia Tech Road Race,2010-03-13,Men A   ,3,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,DNF,37,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,7,15,685,
ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,4,19,630,
Furman Cycling,2010-03-27,Men A   ,17,40,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,6,13,682.5,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,88,95,738.27008382809,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,39,48,714.58334540054,
UA Huntsville Race Weekend,2010-04-10,Men A   ,9,20,252.2,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,36,52,665.4648716681,
UA Huntsville Race Weekend,2010-04-11,Men A   ,11,31,247,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,18,38,,
SECCC Championships,2010-04-17,Men A   ,8,42,231.17070168246,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,21,29,687.6741172068,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,22,33,685.69845074557,
SECCC Championships,2010-04-18,Men A   ,5,37,231.51841845269,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,26,36,705.59264705882,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,20,36,655.83841176471,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),11,14,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,60,74,359.40917196883,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,33,38,264.11764705882,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,DNF,31,275.55555555556,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,22,27,250.76923076923,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,2,27,183.35118518519,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,16,22,318.83142424242,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,4,23,225.8816969697,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,DNF,25,370.95083333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,12,24,315.11743972845,
The Boro Battle - Road Race,2012-02-25,Men A  ,2,24,214.75965277778,
The Boro Battle - Crit,2012-02-26,Men A  ,1,23,227.10331089519,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,1,27,245.44494959352,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,7,58,184.26635166787,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,6,50,190.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,43,55,247.56521041382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,1,74,259.03067117117,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,66,74,259.03067117117,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,18,51,189.00645333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,7,48,172.31748921485,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,5,54,200.4472,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,3,86,203.6008154501,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,3,93,194.36953463712,
Tour de Grove,2012-05-12,Men Pro/1  ,62,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,54,75,211.43321644839,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,22,140,188.62215447154,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,6,134,148.50674056769,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,39,97,215.05207471264,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,25,78,208.746,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,2,24,208.1695031995,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,9,56,177.81047619048,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,10,107,165.6375103809,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,54,66,282.18417283951,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,14,92,177.39080615368,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,177,189,213.07342819149,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,146,190,201.52209929078,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,184,188,241.27866487455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,141,188,212.13316098485,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,3,31,216.17888888889,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,2,24,213.5653030303,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,2,26,206.9359,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,27,71,257.65233333333,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,51,53,267.01723076923,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,24,35,319.5034112461,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,5,41,211.58964864563,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,4,46,203.78375,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,5,95,181.52261347518,
Marian University Midwest Classic,2013-03-30,Men  A,12,64,227.60649333333,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,13,52,238.25765944014,
Cedar Hill Criterium,2013-04-7,Men Cat 5,27,27,590.11809250131,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,17,44,252.24095454545,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,34,50,253.20614335664,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,32,53,234.30944,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,24,83,192.21582317073,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,10,133,202.63663030303,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,12,165,199.69570319635,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,5,118,176.07487654321,
Berry Peddler RR,2013-05-11,Men Cat 5,20,28,510.00204606522,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,48,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,3,48,239.15867647059,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,14,30,498.285,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,69,99,275.86455102041,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,3,39,227.54367647059,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,10,27,482.22254166667,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,10,32,218.97859375,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,14,61,222.04923888889,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,22,42,342.73739583333,
Tour de Grandview,2013-06-28,Men Cat 1/2,36,66,276.70990384615,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,43,108,267.17836,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,9,74,213.102,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,2,34,234.86009722222,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,103,111,385.15060909091,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,2,22,244.11827083333,
MOAB Criteriu,2013-07-21,Men Pro/1/2,1,28,211.04083333333,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,1,30,222.09933333333,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,12,26,492.28233333333,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,11,29,269.85737878788,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,18,19,314.93718897083,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,5,27,240.44092307692,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,4,26,238.71807692308,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,11,24,484.04872507477,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,15,57,244.67672222222,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,70,113,306.08525,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,113,137,345.21912068966,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,55,81,305.57745098039,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,50,50,371.65898842272,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,12,44,267.6576,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,22,72,282.08770833333,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,54,82,267.21730107527,
Louisville Criterium,2014-04-5,Men 5 u40  ,9,23,476.42482517483,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,7,24,296.09909090909,
The Koppenberg,2014-05-4,Men SM 5 u40  ,18,24,547.06472222222,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,8,28,303.61066666667,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,23,32,381.67137018748,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,4,32,292.50346666667,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,6,59,222.15937931034,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,29,53,298.08469230769,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,DNF,32,459.53183333333,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,13,52,250.09636363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,29,110,259.04992553191,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,11,73,212.86641810967,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,DNF,35,443.98433333333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,DNF,35,460.06546666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,6,34,272.94605882353,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,22,28,332.60784615385,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,4,33,267.31539285714,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,DNF,34,481.04910714286,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,DNF,34,404.83071428571,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,DNF,29,430.288,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,DNF,32,342.17094679772,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,32,62,336.36396,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,DNF,39,431.34648148148,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,6,39,286.903,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,8,32,298.3753125,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,21,34,385.957625,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,2,42,304.4753968254,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,10,35,312.27265490462,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,1,42,293.5985,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,DNF,33,396.14374358974,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,DNF,26,420.9656,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,4,37,286.16035230702,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,16,39,344.52607502585,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,2,33,287.05421875,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,2,27,265.01476923077,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,3,40,272.87947368421,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,24,37,374.10060185185,
Buff Gold RR,2016-04-10,SM 4,19,43,455.09139520563,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,27,39,406.05845473539,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,81,85,403.89890277778,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,15,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,209,330,,
Louisville Criterium,2019-03-23,SM 3,DNF,33,522.26027777778,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,DNF,32,454.38968888889,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,DNF,32,494.33847619048,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,DNF,33,234,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,36,44,225.26315789474,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,DNF,35,234.28571428571,
