Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  50+,1,21,369.7178030303,
NWA Spring Classic,2012-04-1,Men Master  40-99,18,41,381.18208346032,
Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,4,13,324.36047829776,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,2,11,305.72396780405,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,7,10,384.78375305699,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,7,18,340.7189493802,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,22,31,372.36096266428,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,25,28,381.03962958693,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 55-59,4,9,443.35398586799,
Star Spangled Classic,2012-07-1,Men 3 Open ,11,17,361.97942857143,
Star Spangled Classic,2012-07-1,Men  Master 55+,1,8,333.32149891315,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,26,85,244.52412072111,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,5,38,285.00845238095,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,3,24,347.63195282644,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,9,21,414.85351223545,
Iron Pig Time Trial,2013-03-30,Men Master  40+,3,6,348.02372820401,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,4,23,338.02774194601,
Tour de Hills Road Race,2013-04-20,Men Master  40+,18,22,425.28152314794,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,33,33,374.46794120447,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,26,26,377.85785706115,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,26,33,397.50216666667,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,26,26,337.86130769231,
Northwest Arkansas Omnium - RR,2013-05-4,Men MASTER 40+,1,5,,
Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,2,8,341.86700919126,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,1,14,338.64283333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,18,29,378.30194444444,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,25,44,368.08426190476,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 55-59,4,9,384.1245,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,22,25,437.356375,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,11,16,435.261625,
Cross Winds Classic ,2014-03-1,Men Master 40+,56,63,444.72224466891,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,18,32,364.07625,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,17,53,344.94768115942,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,18,27,396.20723076923,
Tour de Hills Road Race,2014-04-19,Men Master  50+,6,7,400.93281388889,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,30,47,405.81534101233,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,43,47,451.49390942029,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,26,38,414.25676197612,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,33,35,451.74584768267,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,12,24,390.80454166667,
The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),4,11,344.328,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,6,18,361.24359357724,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,18,55,352.87099475754,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,24,43,396.0283875,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,3,41,327.26893859649,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,21,30,426.98576983133,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,22,31,440.9603,
Arkansas State Time Trial Championship,2015-06-28,Men Master 55-59 Open,DNF,9,509.95824389937,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,6,11,368.38,
Rogers Cycling Festival,2015-08-2,Men Masters,12,12,415.00407008363,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,18,29,424.78810714286,
Mount Gaylor Time Trial,2015-09-19,Men Masters 35+ Open,1,7,329.98293353937,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,4,49,,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,DNF,46,465.51878571429,
Iron Pig Time Trial,2016-03-26,Men 40+ Master,3,7,343.54666666667,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,17,65,326.1792,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,21,41,404.93414675376,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,27,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,10,48,360.04282640676,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,12,38,372.0849111284,
Arkansas State Time Trial Championship,2016-06-12,Men Master 55-59 Open,2,5,,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,9,21,395.565,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 50 - 59 Open,2,3,,
Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,1,7,359.49,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,18,30,378.87068888889,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,4,5,,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,11,16,437.73327366999,
Avoca Road Race Training Series,2017-04-12,Men Open,32,39,479.6876,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,13,49,385.83209154659,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 60-64 Open,2,8,399.50026352637,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,20,34,409.85392325478,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,30,61,444.96704336009,
Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,2,8,389.61,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,19,28,441.24884331056,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,DNF,21,538.52801851852,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 60+,1,4,,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 60-64 Open,3,8,382.02432150473,
Avoca Road Race Training Series,2018-03-14,Open 'B',26,38,529.0389537037,
Iron Pig Time Trial,2018-03-31,Men Masters 40+  Master 40+,1,8,356.088,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 60 - 64 Open,3,4,,
Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,4,10,375.37863244805,
NWA Spring Classic,2018-04-29,Men Cat 3,DNF,29,521.99826923077,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 60+ Cat 3,2,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,21,33,432.02609334077,
Arkansas State Time Trial Championship,2018-06-17,Men 55+ Masters,3,6,447.93833333333,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 60-64,DNF,7,698.25166666667,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,3,7,483.32566666667,
