Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior Men's 10-14 4/5  ,1,57288,Bradyn,Smith,Matrix Cycling Club,,354564,514.51,483.582,
 Junior Men's 10-14 4/5  ,2,70048,Logan,Sofjan,Northwest Cycling Club,,385631,551.88,505.293,
 Junior Men's 10-14 4/5  ,3,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,545.55,527.004,
 Junior Men's 10-14 4/5  ,4,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,537.46054839701,548.715,
 Junior Men's 10-14 4/5  ,5,57295,Ryan,Terry,Matrix/RBM,,378494,654.69820076751,570.426,
 Junior Men's 10-14 4/5  ,6,48461,Paul,Porterfield,International Christian Cycling Club,,383316,605.56,592.137,
 Junior Men's Open 4/5  ,1,88587,Gage,Diehl,Northwest Cycling Club,,404914,,,
 Junior Women 10-14  ,1,81322,Ann-elise,Mitcham,Team Bicycles Inc.,,331204,,,
 Master's 35+ 4/5  ,1,69164,Jason,Weinland,,,298621,396.12853775872,325.05941903164,
 Master's 35+ 4/5  ,2,46681,Michael,Jung,,,277505,362.03,336.09347712847,
 Master's 35+ 4/5  ,3,44419,Rhett,Mckeller,McKinney Velo Club,,317344,382.26,347.12753522531,
 Master's 35+ 4/5  ,4,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,419.73,358.16159332215,
 Master's 35+ 4/5  ,5,62164,John,Evans,,,379315,368.88,369.19565141898,
 Master's 35+ 4/5  ,6,69608,Clint,Fiedler,Joes Pro Bikes,,277127,389.73,380.22970951582,
 Master's 35+ 4/5  ,7,45700,Robert,Diaz,Bike Barn Texas,,290690,413.29,391.26376761265,
 Master's 35+ 4/5  ,8,84308,James,Courtier,Southwest Cycling Club Racing,,403572,426.60038079306,402.29782570949,
 Master's 35+ 4/5  ,9,83955,Gary,Deserrano,,,381748,532.18723535339,413.33188380633,
 Master's 35+ 4/5  ,10,45496,Robert,Dole,Northwest Cycling Club,,230218,469.05,424.36594190316,
 Master's 35+ 4/5  ,11,49554,John,Bullock,Team LaS'port,,287422,444.72,435.4,
 Master's 35+ 4/5  ,12,44391,William,Hughes,FRESH Racing,,357324,488.32,446.43405809684,
 Master's 35+ 4/5  ,13,46658,Rogan,Prachyl,Rockwall Cycling,,269830,365.6,457.46811619367,
 Master's 35+ 4/5  ,14,44407,Doug,Baysinger,Shama Cycles,,204536,444.02,468.50217429051,
 Master's 35+ 4/5  ,15,75589,Frederick,Price,Joe's Pro Bikes,,99423,502.03,479.53623238735,
 Master's 35+ 4/5  ,16,48525,Dan,Kemp,Joe's Pro Bikes,,333218,435.4,490.57029048418,
 Master's 35+ 4/5  ,17,46635,Clint,Siddons,Joe's Pro Bikes,,333694,425.34,501.60434858102,
 Master's 35+ 4/5  ,18,46639,Brad,Jay,Joe's Pro Bikes,,357494,455.96,512.63840667785,
 Master's 35+ 4/5  ,19,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,480.74,523.67246477469,
 Master's 35+ 4/5  ,20,52308,Mark,Barnett,,,393053,552.23,534.70652287153,
 Master's 35+ 4/5  ,21,49855,Paul,Negrete,Houston Community College,,282733,504.89,545.74058096836,
 Master's Men 40+  ,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.67,279.17966666667,
 Master's Men 40+  ,2,44745,Bryan,Reid,Colavita Racing,,172139,273.72,287.28687055963,
 Master's Men 40+  ,3,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,327.74,295.39407445259,
 Master's Men 40+  ,4,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,393.02,303.50127834555,
 Master's Men 40+  ,5,46723,Joe,Gonzalez,PACC,,335912,378.93,311.60848223851,
 Master's Men 40+  ,6,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,337.42,319.71568613147,
 Master's Men 40+  ,7,62148,Jeffrey,Burnett,LiftMaster-Tuneros Racing,,5564,317.87,327.82289002443,
 Master's Men 40+  ,8,45085,Peter,Beland,Walmart/Baugh Financial,,47037,297.5,335.93009391739,
 Master's Men 40+  ,9,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,297.55,344.03729781035,
 Master's Men 40+  ,10,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,363.72,352.14450170331,
 Master's Men 40+  ,11,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,358.52,360.25170559627,
 Master's Men 40+  ,12,44535,Cole,Gober,Austinbikes/Revenant,,50573,350.81,368.35890948923,
 Master's Men 40+  ,13,45534,Charles,Dixon,Austinbikes/Revenant,,53469,362.34,376.46611338219,
 Master's Men 40+  ,14,76301,Ray,Healy,,,82398,371.68113336855,384.57331727515,
 Master's Men 40+  ,15,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,344.03729781035,392.68052116811,
 Master's Men 40+  ,16,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,356.78715632184,400.78772506107,
 Master's Men 40+  ,17,159953,Ryan,Crissey,FIAT of McKinney / Bicycles Plus Racing,,133,308.13,408.89492895403,
 Master's Men 50+  ,1,44931,Pete,Lantz,Tulsa Wheelmen,,212309,348.82,338.817,
 Master's Men 50+  ,2,44531,Jeffry,Fene,McKinney Velo Club,,188237,334.11,356.28275,
 Master's Men 50+  ,3,46785,Robert,Mccarver,Team Delirium Racing,,281121,446.46,373.7485,
 Master's Men 50+  ,4,45742,Sam,Eells,Bat City Cycling,,184961,450,391.21425,
 Master's Men 50+  ,5,44503,George,Steeves,LiftMaster-Tuneros Racing,,225431,398.82,408.68,
 Master's Men 50+  ,6,44529,Tom,Harrison,Team Delirium Racing,,49493,344.74,426.14575,
 Master's Men 50+  ,7,49434,Donald,Loveless,Team Soundpony,,349424,451.73,443.6115,
 Master's Men 50+  ,8,44396,Maner,Shaw,Team Delirium Racing,,344182,418.54,461.07725,
 Master's Men 60+  ,1,44935,Sam,Roberts,Tulsa Wheelmen,,275927,,,
 Master's Men 60+  ,2,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
 Master's Men 60+  ,3,44938,Frederick,Beland,Walmart/Baugh Financial,,47436,,,
 Men's Cat 3/4  ,1,44610,Said,Assali,Shama Cycles,,353912,310.57,281.67583333333,
 Men's Cat 3/4  ,2,44638,Tice,Porterfield,Dallas Racing,,310983,333.58,287.19846153846,
 Men's Cat 3/4  ,3,99420,Michael,Wilkinson,Shama Cycles,,355184,350,292.72108974359,
 Men's Cat 3/4  ,4,78772,Tyler stewart,Dallas bike works,Dallas BIke Works,,354880,301.87,298.24371794872,
 Men's Cat 3/4  ,5,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,350.81,303.76634615385,
 Men's Cat 3/4  ,6,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,315.48,309.28897435897,
 Men's Cat 3/4  ,7,34892,Jeff,Peterson,Tulsa Tough Racing pb ICEdot,,248028,300.65,314.8116025641,
 Men's Cat 3/4  ,8,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,364.62,320.33423076923,
 Men's Cat 3/4  ,9,78159,Joshua,Hogan,,,298393,349.85,325.85685897436,
 Men's Cat 3/4  ,10,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,302.98,331.37948717949,
 Men's Cat 3/4  ,11,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,351.11,336.90211538462,
 Men's Cat 3/4  ,12,78736,William martin,?,,,393684,416.07849228208,342.42474358974,
 Men's Cat 3/4  ,13,46657,Greg,Mead,Rockwall Cycling,,214051,366.67667183577,347.94737179487,
 Men's Cat 3/4  ,14,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,354.28,353.47,
 Men's Cat 3/4  ,15,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,384.39,358.99262820513,
 Men's Cat 3/4  ,16,92476,Ryan,Lange,Rockwall Cycling,,249925,350,364.51525641026,
 Men's Cat 3/4  ,17,44365,Dan,Ronan,Dallas BIke Works,,356856,378.86,370.03788461538,
 Men's Cat 3/4  ,18,44811,Will,Hughes,FRESH Racing,,357325,377.1,375.56051282051,
 Men's Cat 3/4  ,19,48592,Brent,Mayeaux,4D Racing,,366829,412.34,381.08314102564,
 Men's Cat 3/4  ,20,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,386.60576923077,
 Men's Cat 3/4  ,21,57315,Johnpaul,Blanton,Matrix/RBM,,342888,353.47,392.1283974359,
 Men's Cat 3/4  ,22,14363,Chris,Wright,Cadence Cyclery,,406240,420.17135847808,397.65102564103,
 Men's Cat 3/4  ,23,46844,Bernave,Velasquez,Dallas BIke Works,,313174,381.55,403.17365384615,
 Men's Cat 3/4  ,24,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,368.2,408.69628205128,
 Men's Cat 3/4  ,25,21891,Ed,Kendrick,Louisiana Cycling,,230524,416.65,414.21891025641,
 Men's Cat 3/4  ,26,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,340.89,419.74153846154,
 Men's Cat 3/4  ,27,48473,Philip,Shama,Shama Cycles,,201798,400.58,425.26416666667,
 Men's Cat 4/5  ,1,82794,Andrew,Jones,Dallas Bike Works,,382034,429.008791298,355.1438242011,
 Men's Cat 4/5  ,2,44813,Isaac,Porterfield,Dallas Racing,,342580,413.58,374.11505936088,
 Men's Cat 4/5  ,3,60336,Joshua,Storm,Crest/RBM Cycling,,200929,406.34398926995,393.08629452066,
 Men's Cat 4/5  ,4,62171,Kerry,Bickerstaff,FRESH Racing,,56835,410.86,412.05752968044,
 Men's Cat 4/5  ,5,70081,Jonathan,Whaley,Woodlands Cycling Club Race Team,,325192,465.09,431.02876484022,
 Men's Cat 4/5  ,6,89616,Andrew,Townsend,,,391064,450,450,
 Men's Cat 4/5  ,7,75608,Robert,Pollak,Houston Community College,,393708,546.23,468.97123515978,
 Men's Cat 4/5  ,8,78747,Richard lowell,Houston community college,Houston Community College,,255996,489.42,487.94247031956,
 Men's Cat 4/5  ,9,75610,Lance,Mooney,Northwest Cycling Club,,350332,468.33,506.91370547934,
 Men's Cat 4/5  ,10,69635,Tom,Attaway,Crest/RBM Cycling,,385485,493.15353470132,525.88494063912,
 Men's Cat 4/5  ,11,99419,Noah,Moran,Cadence Cyclery,,404984,450,544.8561757989,
 Men's P/1/2  ,1,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker Project,,178970,198.79,179.61066666667,
 Men's P/1/2  ,2,8330,Augusto,Sanchez,,,390002,204.84,188.58503703704,
 Men's P/1/2  ,3,45763,Nick,Torraca,ELBOWZ RACING p/b Boneshaker Project,,338924,205.59,197.55940740741,
 Men's P/1/2  ,4,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,223.49,206.53377777778,
 Men's P/1/2  ,5,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,267.41,215.50814814815,
 Men's P/1/2  ,6,11274,Shawn,Small,GS Tenzing,,310349,258.97,224.48251851852,
 Men's P/1/2  ,7,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,271.91,233.45688888889,
 Men's P/1/2  ,8,45568,Shaun,Moffett,Bike World Racing,,161323,230.47,242.43125925926,
 Men's P/1/2  ,9,46733,Shawn,Hodges,PACC,,273378,231.83,251.40562962963,
 Men's P/1/2  ,10,70119,Rob,Newsom,Woodlands Cycling Club Race Team,,203304,269.57,260.38,
 Men's P/1/2  ,11,8210,Andrew,Armstrong,Matrix Cycling Club,,187559,292.7,269.35437037037,
 Men's P/1/2  ,12,46619,Ryan,Dromgoole,PACC,,275193,221.52,278.32874074074,
 Men's P/1/2  ,13,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,265.26,287.30311111111,
 Men's P/1/2  ,14,48553,Jared,Reynoso,Matrix/RBM,,240250,349.7026037317,296.27748148148,
 Men's P/1/2  ,15,44742,Matthew,Gosling,Team Party Time,,303626,246.04,305.25185185185,
 Men's P/1/2  ,16,75207,Juan,Martinez,,,371818,260.38,314.22622222222,
 Men's P/1/2  ,17,44731,Kenneth,Day,GS Tenzing,,282890,260.42,323.20059259259,
 Men's P/1/2  ,18,46767,John,Wilmeth,PROACTIVE,,298416,280.09,332.17496296296,
 Men's P/1/2  ,19,46646,Michael,Wert,GS Tenzing,,319236,339.94,341.14933333333,
 WoMen  ,1,46708,Lauren,Stephens,Team TIBCO II,,288678,291.3,327.61833333333,
 WoMen  ,2,12276,Louise,Smyth,,,286102,386.19,338.11354166667,
 WoMen  ,3,45789,Mandy,Heintz,Shama Cycles,,355078,408.06,348.60875,
 WoMen  ,4,57285,Andrea,Buttine,ThinkFinance Racing,,377931,410.09,359.10395833333,
 WoMen  ,5,45683,Michelle,Hayner,Velossimo Racing,,355384,362.05,369.59916666667,
 WoMen  ,6,44345,Sheri,Rothe,Jubilee Subaru,,221312,391.22,380.094375,
 WoMen  ,7,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,448.39,390.58958333333,
 WoMen  ,8,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,379.8,401.08479166667,
 WoMen  ,9,44353,Kim,Jennings,Jubilee Subaru,,222697,372.6,411.58,
 WoMen  ,10,99421,Florinda,Gonzales,,,,450,422.07520833333,
 WoMen  ,11,44359,Michelle,Montoya,Jubilee Subaru,,191931,411.58,432.57041666667,
 WoMen  ,12,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,469.02,443.065625,
 WoMen  ,13,28318,?,Kathleen,ThinkFinance Racing,,258415,477.26,453.56083333333,
 WoMen  ,14,45098,Chelsea,Smith,River City Market Racing,,361780,461.36,464.05604166667,
 WoMen  ,15,45470,Courtney,Bach,ThinkFinance Racing,,334094,499.06978635174,474.55125,
 WoMen  ,16,48522,Sally,Sonnier,,,245272,550.44533518519,485.04645833333,
 WoMen  ,17,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,535.90356019421,495.54166666667,
 Women Cat 4  ,1,44793,Joy,Brott,Tri-City Bicycles,,217109,600,531.21,
 Women Cat 4  ,2,62152,Kaylee,Bazley,,,381091,572.52,548.4075,
 Women Cat 4  ,3,81327,Venny,Alub,The Woodlands Cycling Club,,404148,598.18,565.605,
 Women Cat 4  ,4,81329,Darci,Scott,,,404046,553.26915224756,582.8025,
 Women Cat 4  ,5,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,657.97416642201,600,
 Women Cat 4  ,6,99416,Sarah,Stokes,,,402948,600,617.1975,
 Women Cat 4  ,7,99417,Amanda,Taylor,,,407548,600,634.395,
 Women Cat 4  ,8,99418,Kelsie,Isaacs,FCS|Zngine p/b Mr. Restore,,384563,600,651.5925,
