Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3  ,1,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,255.19,246.16283333333,
Men Cat2/3  ,2,48673,Caleb,Hulsey,Dark Horse Racing,,246945,266.2,249.32944166667,
Men Cat2/3  ,3,44610,Said,Assali,Shama Cycles,,353912,295.84,252.49605,
Men Cat2/3  ,4,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,306.77,255.66265833333,
Men Cat2/3  ,5,46779,Erique,Williams,Club Bicycle World of Houston,,297166,338.69,258.82926666667,
Men Cat2/3  ,6,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,272.24,261.995875,
Men Cat2/3  ,7,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,299.13,265.16248333333,
Men Cat2/3  ,8,46676,Enoc,Ishida,Dallas BIke Works,,353980,307.68,268.32909166667,
Men Cat2/3  ,9,33727,Will,Stoffel,Bike Barn Texas,,199999,317.63,271.4957,
Men Cat2/3  ,10,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,381.75,274.66230833333,
Men Cat2/3  ,11,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,263.90324239336,277.82891666667,
Men Cat2/3  ,12,45512,James,Perrin,Bike Barn (Texas),,339558,277.11,280.995525,
Men Cat2/3  ,13,69640,Bryan,Boydstun,Dark Horse Racing,,377041,382.27,284.16213333333,
Men Cat2/3  ,14,47044,Jack,Funk,GP Velotek,,221084,283.09,287.32874166667,
Men Cat2/3  ,15,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,271.49,290.49535,
Men Cat2/3  ,16,48538,Felix,Guardado,GS Tenzing,,228673,324.29,293.66195833333,
Men Cat2/3  ,17,46646,Michael,Wert,GS Tenzing,,319236,322.44,296.82856666667,
Men Cat2/3  ,18,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,356.97,299.995175,
Men Cat2/3  ,19,61180,Stephan,Sanchez,,,237132,311.31,303.16178333333,
Men Cat2/3  ,20,44813,Isaac,Porterfield,Dark Horse Racing,,342580,390,306.32839166667,
Men Cat2/3  ,21,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,252.34,309.495,
Men Cat2/3  ,22,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,296.97,312.66160833333,
Men Cat2/3  ,23,75814,Michael,Mull,Dark Horse Racing,,395314,294.11,315.82821666667,
Men Cat2/3  ,24,40994,Robert,Biard,787 Racing,,260814,312.97,318.994825,
Men Cat2/3  ,25,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,283.9,322.16143333333,
Men Cat2/3  ,26,41497,Jared,Hudson,SquadraSF,,166989,352.67,325.32804166667,
Men Cat2/3  ,27,46773,Glen,Watson,Bike Barn (Texas),,290034,304.71,328.49465,
Men Cat2/3  ,28,48604,Jaden,Kifer,4D Racing,,355844,301.6,331.66125833333,
Men Cat2/3  ,29,45568,Shaun,Moffett,Bike World Racing,,161323,243.68,334.82786666667,
Men Cat2/3  ,30,52691,Nathan,Aikele,Swiss American Racing,,386860,409.32,337.994475,
Men Cat2/3  ,31,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,328.04,341.16108333333,
Men Cat2/3  ,32,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,321.9,344.32769166667,
Men Cat2/3  ,33,44570,Mitchell,Sides,Jack & Adams Racing Team - Austin TX,,349270,323.25,347.4943,
Men Cat2/3  ,34,78736,William martin,?,Shred Monster,,393684,335.89,350.66090833333,
Men Cat2/3  ,35,71339,Adam,Mccullough,,,308149,347.64,353.82751666667,
Men Cat2/3  ,36,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,396.85,356.994125,
Men Cat2/3  ,37,92669,Asbjoern,Johansen,,,423829,250,360.16073333333,
Men Cat2/3  ,38,44602,Ryan,Godfrey,Dark Horse Racing,,357701,326.98,363.32734166667,
Men Cat2/3  ,39,44365,Dan,Ronan,Dark Horse Racing,,356856,398.53,366.49395,
Men Cat2/3  ,40,21041,Alexander,Montoya,Club Bicycle World of Houston,,252256,250,369.66055833333,
Men Cat3/4  ,1,48343,Samuel,Leblanc,4D Racing,,301474,300.9,328.3805,
Men Cat3/4  ,2,44817,Bertram,Jernejcic,787 Racing,,367596,380.14,330.23235185185,
Men Cat3/4  ,3,75593,Chris,Marvin,,,178009,381.11,332.0842037037,
Men Cat3/4  ,4,91213,Corey,Meeks,Shama Cycles,,195193,399.57,333.93605555556,
Men Cat3/4  ,5,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,397.74,335.78790740741,
Men Cat3/4  ,6,75610,Lance,Mooney,Northwest Cycling Club,,350332,418.72,337.63975925926,
Men Cat3/4  ,7,28890,Elias,Guerra,Bike World Racing,,329364,335.01,339.49161111111,
Men Cat3/4  ,8,70310,Ben,Williams,DNA Racing,,367746,350.06,341.34346296296,
Men Cat3/4  ,9,44526,Alex,Rodriguez,Neoteric Racing,,80049,330.94,343.19531481481,
Men Cat3/4  ,10,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,366.71,345.04716666667,
Men Cat3/4  ,11,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,421.01,346.89901851852,
Men Cat3/4  ,12,45731,Blake,Mcfarling,787 Racing,,370532,358.96,348.75087037037,
Men Cat3/4  ,13,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,374.11,350.60272222222,
Men Cat3/4  ,14,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,408.5,352.45457407407,
Men Cat3/4  ,15,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,361.47,354.30642592593,
Men Cat3/4  ,16,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,402.32,356.15827777778,
Men Cat3/4  ,17,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,418.44,358.01012962963,
Men Cat3/4  ,18,44811,Will,Hughes,Boneshaker Project,,357325,365.23,359.86198148148,
Men Cat3/4  ,19,44605,Amilkar,Ajinsurek,,,339626,365.32,361.71383333333,
Men Cat3/4  ,20,69594,Andrew,Farmer,DNA Racing,,317222,408.33,363.56568518519,
Men Cat3/4  ,21,48552,Lance,Looper,,,295247,350,365.41753703704,
Men Cat3/4  ,22,44369,Nathan,Lesniewski,FRESH Racing,,178648,404.59,367.26938888889,
Men Cat3/4  ,23,44612,Aaron,Wade,VooDoo Racing,,347742,372.44,369.12124074074,
Men Cat3/4  ,24,49802,Nathan,Sheetz,VooDoo Racing,,322966,343.31,370.97309259259,
Men Cat3/4  ,25,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,338.84,372.82494444444,
Men Cat3/4  ,26,49835,Macleod,Williams,Boneshaker Project,,355860,411.92,374.6767962963,
Men Cat3/4  ,27,44712,Bari,Mayer,787 Racing,,310107,391.35,376.52864814815,
Men Cat3/4  ,28,44630,Jose,Chan,,,295514,431.3,378.3805,
Men Cat3/4  ,29,44652,Dylan,Gray,Volharden,,305312,389.14,380.23235185185,
Men Cat3/4  ,30,75598,Scott,Crowley,Bike Barn (Texas),,333614,413.69,382.0842037037,
Men Cat3/4  ,31,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,359.79,383.93605555556,
Men Cat3/4  ,32,78767,John martin,Bikesport,Bayou City Racing,,287196,352.09,385.78790740741,
Men Cat3/4  ,33,44711,Tom,Warren,A Bloc,,192481,358.34,387.63975925926,
Men Cat3/4  ,34,61862,Michael,Unruh,US Military Cycling Team,,330746,426.63316348804,389.49161111111,
Men Cat3/4  ,35,48603,Dustin,Drewes,4D Racing,,281156,339.55,391.34346296296,
Men Cat3/4  ,36,75567,Karl,Haussmann,Driveway Series Racing,,177359,370.57,393.19531481481,
Men Cat3/4  ,37,57315,Johnpaul,Blanton,Boneshaker Project,,342888,356.75,395.04716666667,
Men Cat3/4  ,38,44632,Kent,Myers,VooDoo Racing,,260618,375.89,396.89901851852,
Men Cat3/4  ,39,44691,Daniel,Wisner,4D Racing,,260014,326.52,398.75087037037,
Men Cat3/4  ,40,48556,Sean,Schnur,4D Racing,,270909,352.27,400.60272222222,
Men Cat3/4  ,41,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,441.55,402.45457407407,
Men Cat3/4  ,42,44669,Hans,Wright,Bicycles Plus Racing,,71694,365.99,404.30642592593,
Men Cat3/4  ,43,75811,Christopher,Hoover,,,394968,479.75,406.15827777778,
Men Cat3/4  ,44,42786,Mateo,Sanchez,Volharden,,347326,410.37,408.01012962963,
Men Cat3/4  ,45,44681,Rob,Gray,Volharden,,305309,360.11,409.86198148148,
Men Cat3/4  ,46,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,431.32676823603,411.71383333333,
Men Cat3/4  ,47,45748,Spencer,Moak,Southern Elite/Sun & Ski Sports,,339808,305.73942857143,413.56568518519,
Men Cat3/4  ,48,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,351.76,415.41753703704,
Men Cat3/4  ,49,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,457.1,417.26938888889,
Men Cat3/4  ,50,17217,Keith,Miller,GEAUX Race,,53753,457.14,419.12124074074,
Men Cat3/4  ,51,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,383.67,420.97309259259,
Men Cat3/4  ,52,49809,Brian,Pitre,Driveway Series Racing,,335876,332.83885549944,422.82494444444,
Men Cat3/4  ,53,44928,Connor,Bazley,Northwest Cycling Club,,367990,385.08,424.6767962963,
Men Cat3/4  ,54,45771,Kiet,Tran,GCCA,,198635,412.27095622896,426.52864814815,
Men Cat4/5  ,1,51135,Sebastian,Bartnik,,,366634,392.37,361.454,
Men Cat4/5  ,2,84293,Michael,Kuehnel,Sugar Cycles / Wholesome Sweeteners,,403263,449.01,364.61635714286,
Men Cat4/5  ,3,88545,Chris,Tissues,Ham Cycles,,410812,433.39,367.77871428571,
Men Cat4/5  ,4,46630,Luis,E rosero,Knobbies & Slicks,,365525,442.57,370.94107142857,
Men Cat4/5  ,5,91692,Rasmus,Kusk,,,425647,399.76,374.10342857143,
Men Cat4/5  ,6,88547,Jaxson,Warrick,VooDoo Racing,,393722,422.72,377.26578571429,
Men Cat4/5  ,7,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,402.88,380.42814285714,
Men Cat4/5  ,8,70063,Chris,Tran,,,314662,399.25456551294,383.5905,
Men Cat4/5  ,9,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,442.66,386.75285714286,
Men Cat4/5  ,10,45750,John,Pearson,VooDoo Racing,,185241,422.38,389.91521428571,
Men Cat4/5  ,11,90679,Ladislav,Onhajzer,,,394717,440.57,393.07757142857,
Men Cat4/5  ,12,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,380.47,396.23992857143,
Men Cat4/5  ,13,90704,Jason,Roberts,Bike World Racing,,396349,419.72,399.40228571429,
Men Cat4/5  ,14,78734,Donald bergman,?,Violet Crown,,382791,395.26687327824,402.56464285714,
Men Cat4/5  ,15,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,442.02,405.727,
Men Cat4/5  ,16,44619,Nick,Masiewicki,VooDoo Racing,,319242,447.96,408.88935714286,
Men Cat4/5  ,17,92666,Gavyn,Nero,,,423450,450,412.05171428571,
Men Cat4/5  ,18,90678,Alex,Joseph,,,283142,422.05,415.21407142857,
Men Cat4/5  ,19,89852,Jeffrey,Skipper,VooDoo Racing,,415113,469.41,418.37642857143,
Men Cat4/5  ,20,92281,Christopher,Sims,,,422244,450,421.53878571429,
Men Cat4/5  ,21,49843,Bryce,Billing,Violet Crown,,343676,428.66,424.70114285714,
Men Cat4/5  ,22,70076,Benjamin,Proko,Club Bicycle World of Houston,,244011,500,427.8635,
Men Cat4/5  ,23,89845,Allan,Watkins,,,382547,438.49,431.02585714286,
Men Cat4/5  ,24,75838,Omar,Espinoza,Northwest Cycling Club,,393026,529.23,434.18821428571,
Men Cat4/5  ,25,78747,Richard lowell,Houston community college,Houston Community College,,255996,484.6,437.35057142857,
Men Cat4/5  ,26,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,461.61,440.51292857143,
Men Cat4/5  ,27,46831,Brandon,O'neal,Northwest Cycling Club,,225641,419.03,443.67528571429,
Men Cat4/5  ,28,89847,Jurgen,Gruber,VooDoo Racing,,406116,424.37228938516,446.83764285714,
Men Cat4/5  ,29,44433,Robert,Yuras,Team ALS,,366493,465.78,450,
Men Cat4/5  ,30,88549,Calvin,Valdez,,,287863,464.58,453.16235714286,
Men Cat4/5  ,31,84353,John,Cascio,Shama Cycles,,229748,485.19,456.32471428571,
Men Cat4/5  ,32,75608,Robert,Pollak,Bike Barn (Texas),,393708,499.92,459.48707142857,
Men Cat4/5  ,33,84324,Enrique,Garcia,Ham Cycles,,402026,534.19883140532,462.64942857143,
Men Cat4/5  ,34,90688,Art,Anderson,787 Racing,,411317,503.4,465.81178571429,
Men Cat4/5  ,35,92667,Kyle,Swinney,,,422777,450,468.97414285714,
Men Cat4/5  ,36,49855,Paul,Negrete,Houston Community College,,282733,517.09,472.1365,
Men Cat4/5  ,37,41290,Chris,Davis,Tad Hughes Custom Fit Studio,,277617,574.67736086734,475.29885714286,
Men Cat4/5  ,38,92284,Jose,Baker,Ham Cycles,,418888,450,478.46121428571,
Men Cat4/5  ,39,90714,John,Fermo,Ham Cycles,,411946,540.25,481.62357142857,
Men Cat4/5  ,40,89857,Brian,Vanorman,,,418992,491.41556744714,484.78592857143,
Men Cat4/5  ,41,83948,Joe,Bianco,Bike World Racing,,394085,441.75,487.94828571429,
Men Cat4/5  ,42,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,484.24,491.11064285714,
Men Cat4/5  ,43,91693,Lukas,Bouvrie,,,425996,465.65514492815,494.273,
Men Cat4/5  ,44,92172,Nick,Hanesand,Southwest Cycling Club Racing,,425915,450,497.43535714286,
Men Cat4/5  ,45,73349,Juan,Gil,Sugar Cycles / Wholesome Sweeteners,,389743,539.04,500.59771428571,
Men Cat4/5  ,46,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,522.14,503.76007142857,
Men Cat4/5  ,47,81424,Troy,Smith,A Bloc,,145362,495.17,506.92242857143,
Men Cat4/5  ,48,75597,Stephen,Maurice,Northwest Cycling Club,,395103,434.9,510.08478571429,
Men Cat4/5  ,49,70096,Carlos,Acosta,SIKLISTA-HOUSTON CYCLING TEAM,,372866,477.92,513.24714285714,
Men Cat4/5  ,50,78746,Daniel walter,Taco palenque cycling,Golds Gym-LaredoTX,,357383,450,516.4095,
Men Cat4/5  ,51,91226,Ricardo,Gonzalez,,,428594,450,519.57185714286,
Men Cat4/5  ,52,92668,Ramon,Laval,,,415052,450,522.73421428571,
Men Cat4/5  ,53,48549,Walter,Dawes,Tad Hughes Custom Fit Studio,,369062,450,525.89657142857,
Men Cat4/5  ,54,91216,Courtney,Britt,,,411150,503.7604426007,529.05892857143,
Men Cat4/5  ,55,92665,Adam,Zavala,Club Bicycle World of Houston,,428641,450,532.22128571429,
Men Cat4/5  ,56,61191,Timothy,Tirado,Club Bicycle World of Houston,,256782,462.65,535.38364285714,
Men Cat4/5  ,57,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,450,538.546,
Men Cat4/5 Junior 10-14,1,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Men Cat4/5 Junior 10-14,2,45574,Alexander,Bartz,swcc,,366892,,,
Men Cat4/5 Junior 10-18,1,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,426.33,442.68,
Men Cat4/5 Junior 10-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,532.88,461.31875,
Men Cat4/5 Junior 10-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,516.39,479.9575,
Men Cat4/5 Junior 10-18,4,75588,Austin,Schneider,Northwest Cycling Club,,381524,548.37,498.59625,
Men Cat4/5 Junior 10-18,5,70048,Logan,Sofjan,Northwest Cycling Club,,385631,518.08,517.235,
Men Cat4/5 Junior 10-18,6,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,450,535.87375,
Men Cat4/5 Junior 10-18,7,92072,Nathan,Lewis,512-Racing p/b AJ's Cyclery,,427652,450,554.5125,
Men Cat4/5 Junior 10-18,8,84175,Albert,Nava,Dark Horse Racing,,404675,566.2,573.15125,
Men Cat4/5 Master 35+,1,70086,Randy,Warren,Shama Cycles,,332740,422.64,364.15133333333,
Men Cat4/5 Master 35+,2,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,357004,452.91,367.69060472778,
Men Cat4/5 Master 35+,3,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,408.81,371.22987612223,
Men Cat4/5 Master 35+,4,20728,Eric,Larson,swcc,,305646,430.74,374.76914751668,
Men Cat4/5 Master 35+,5,84308,James,Courtier,swcc,,403572,431.86,378.30841891113,
Men Cat4/5 Master 35+,6,84307,Scott,Boykin,Texas Pro Health Racing,,397771,394.12,381.84769030558,
Men Cat4/5 Master 35+,7,48529,James,Engle,OutRival Racing,,303222,446.95,385.38696170002,
Men Cat4/5 Master 35+,8,70080,Kevin,Franklin,Bike Barn Texas,,352414,431.16,388.92623309447,
Men Cat4/5 Master 35+,9,34236,David,Callahan,Bat City Cycling,,322840,423.74,392.46550448892,
Men Cat4/5 Master 35+,10,45700,Robert,Diaz,Bike Barn Texas,,290690,430.32,396.00477588337,
Men Cat4/5 Master 35+,11,83902,James,Newsom,Velo Gold Racing,,366901,430.94,399.54404727782,
Men Cat4/5 Master 35+,12,62181,William,Lewis,FRESH Racing,,379123,470.09,403.08331867227,
Men Cat4/5 Master 35+,13,44407,Doug,Baysinger,Shama Cycles,,204536,449.03,406.62259006672,
Men Cat4/5 Master 35+,14,84339,Vernon,Mcdonald,Bayou City Racing,,410663,407,410.16186146116,
Men Cat4/5 Master 35+,15,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,412.61087777778,413.70113285561,
Men Cat4/5 Master 35+,16,89853,Jim,Chomko,VooDoo Racing,,335044,449.89,417.24040425006,
Men Cat4/5 Master 35+,17,92148,Adam,Frelin,,,387301,433.47537981335,420.77967564451,
Men Cat4/5 Master 35+,18,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,404.18,424.31894703896,
Men Cat4/5 Master 35+,19,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,492.86,427.85821843341,
Men Cat4/5 Master 35+,20,75583,Dennis,Sims,,,397480,509.97,431.39748982786,
Men Cat4/5 Master 35+,21,75581,Greg,Colvin,Shama Cycles,,303788,536.22,434.9367612223,
Men Cat4/5 Master 35+,22,78771,John powell,Voodoo racing,VooDoo Racing,,308239,440.71,438.47603261675,
Men Cat4/5 Master 35+,23,91695,Andy,Twellman,Bat City Cycling,,405928,382.5,442.0153040112,
Men Cat4/5 Master 35+,24,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,437.99,445.55457540565,
Men Cat4/5 Master 35+,25,23477,Russell,Carawan,Bat City Cycling,,293968,467.52839861721,449.0938468001,
Men Cat4/5 Master 35+,26,44396,Maner,Shaw,Team Delirium Racing,,344182,444.98,452.63311819455,
Men Cat4/5 Master 35+,27,44573,Tilfas,Perry,Northwest Cycling Club,,336406,447.88374509804,456.17238958899,
Men Cat4/5 Master 35+,28,44664,Daniel,Corey,Bike Barn Texas,,249091,498.84,459.71166098344,
Men Cat4/5 Master 35+,29,48307,Steven,Bernard,Sugar Cycles / Wholesome Sweeteners,,296848,450,463.25093237789,
Men Cat4/5 Master 35+,30,79005,Billy,Wilson,Team Bicycles Inc.,,287296,410.44061888232,466.79020377234,
Men Cat4/5 Master 35+,31,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,433.65,470.32947516679,
Men Cat4/5 Master 35+,32,70065,John,Yoder,swcc,,383962,435.38,473.86874656124,
Men Cat4/5 Master 35+,33,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,507.88814188051,477.40801795569,
Men Cat4/5 Master 35+,34,81319,Juan,Marroquin,Sugar Cycles / Wholesome Sweeteners,,402957,480.52,480.94728935013,
Men Cat4/5 Master 35+,35,70062,Hao,Le,swcc,,272376,524.14,484.48656074458,
Men Cat4/5 Master 35+,36,90684,Paul,Perrone,,,344666,469.38,488.02583213903,
Men Cat4/5 Master 35+,37,70068,Yann,Kuhndechizelle,swcc,,307314,535.89842307374,491.56510353348,
Men Cat4/5 Master 35+,38,90717,Pat,Luciano,Team Spincycle,,420185,530.68181818182,495.10437492793,
Men Cat4/5 Master 35+,39,75605,James,Ortego,,,345974,505.21,498.64364632238,
Men Cat4/5 Master 35+,40,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,497.67,502.18291771683,
Men Cat4/5 Master 35+,41,92659,John,Trocko,OutRival Racing,,427526,450,505.72218911127,
Men Cat4/5 Master 35+,42,92658,Geoff,Price,Tad Hughes Custom Fit Studio,,197761,450,509.26146050572,
Men Cat4/5 Master 35+,43,49817,Ahmed,King,Shama Cycles,,280189,527.46,512.80073190017,
Men Cat4/5 Master 35+,44,46790,Allen,Herrington,KingRacingGroup,,303607,494.98444503055,516.34000329462,
Men Cat4/5 Master 35+,45,45691,James,Connolly,Bike Barn (Texas),,314390,449.1576936002,519.87927468907,
Men Cat4/5 Master 35+,46,70067,Wally,Wilkins,Northwest Cycling Club,,303789,441.68724937996,523.41854608352,
Men Cat4/5 Master 35+,47,90718,Mike,Petty,,,387879,534.09090909091,526.95781747797,
Men Cat4/5 Master 35+,48,54895,Kenneth,Prine,Northwest Cycling Club,,349414,582.75,530.49708887241,
Men Master 40+,1,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,301.81,272.75933333333,
Men Master 40+,2,44745,Bryan,Reid,Dallas Bike Works,,172139,288.83,276.43746031746,
Men Master 40+,3,44530,Oktay,Demirdal,ROL Wheels,,272797,364.2,280.11558730159,
Men Master 40+,4,44680,Jason,Codianne,Sugar Cycles / Wholesome Sweeteners,,266799,310.87,283.79371428571,
Men Master 40+,5,92661,Rodney,Rios,Bike Barn Texas,,156999,350,287.47184126984,
Men Master 40+,6,44533,Greg,Binion,Bike Barn (Texas),,264242,312.5,291.14996825397,
Men Master 40+,7,44488,Kevin,Barton,Joes Pro Bikes,,204437,328.84,294.8280952381,
Men Master 40+,8,45554,Jason,Bentley,Bat City Cycling,,68011,376.64,298.50622222222,
Men Master 40+,9,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,312.53,302.18434920635,
Men Master 40+,10,41326,Bennie,Flores,4th Dimension Fitness,,52111,331.04,305.86247619048,
Men Master 40+,11,83013,Ian,Hampton,Bike Barn Texas,,279443,339.44,309.5406031746,
Men Master 40+,12,58206,Bryant,Boatright,FIAT of McKinney / Bicycles Plus Racing,,345514,478.94139536235,313.21873015873,
Men Master 40+,13,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,342.75,316.89685714286,
Men Master 40+,14,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,321.77,320.57498412698,
Men Master 40+,15,44532,John,Ashe,Austinbikes/Revenant,,43660,332.03,324.25311111111,
Men Master 40+,16,44370,Nathan,Aust,Dallas Bike Works,,321548,400.79,327.93123809524,
Men Master 40+,17,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,370.79,331.60936507937,
Men Master 40+,18,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,351.85435410741,335.28749206349,
Men Master 40+,19,44377,Andrew,Powell,Northwest Cycling Club,,138918,401.31,338.96561904762,
Men Master 40+,20,92662,Mark,Tidwell,Joe's Pro Bikes,,57211,350,342.64374603175,
Men Master 40+,21,44768,Stephen,Borski,Watt Posse,,55866,296.34,346.32187301587,
Men Master 40+,22,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,327.07,350,
Men Master 40+,23,45535,Jon,Lewis,Texas Pro Health Racing,,185432,385.17,353.67812698413,
Men Master 40+,24,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,397.35,357.35625396825,
Men Master 40+,25,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,407.87,361.03438095238,
Men Master 40+,26,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,335.72,364.71250793651,
Men Master 40+,27,44702,Enrique,Varela,787 Racing,,74461,363.64,368.39063492063,
Men Master 40+,28,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,344.02,372.06876190476,
Men Master 40+,29,48467,Wallace,Groda,Bike Barn (Texas),,14246,350,375.74688888889,
Men Master 40+,30,45753,Brian,Hoard,Austinbikes/Revenant,,275246,350,379.42501587302,
Men Master 40+,31,69608,Clint,Fiedler,Joe's Pro Bikes,,277127,407.72,383.10314285714,
Men Master 40+,32,48525,Dan,Kemp,Joe's Pro Bikes,,333218,422.02,386.78126984127,
Men Master 40+,33,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,409.1,390.4593968254,
Men Master 40+,34,82624,David,Richardson,River City Market Racing,,175088,335.4,394.13752380952,
Men Master 40+,35,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,337.58,397.81565079365,
Men Master 40+,36,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,337.7,401.49377777778,
Men Master 40+,37,46639,Brad,Jay,Joe's Pro Bikes,,357494,474.30765636263,405.1719047619,
Men Master 40+,38,44535,Cole,Gober,Austinbikes/Revenant,,50573,368.86,408.85003174603,
Men Master 40+,39,59826,Sonny,Restivo,Antique Woods/JimStone,,314156,426.39,412.52815873016,
Men Master 40+,40,45534,Charles,Dixon,Austinbikes/Revenant,,53469,347.37,416.20628571429,
Men Master 40+,41,46829,Goran,Petrovski,Bicycles Plus Racing,,345668,398.18927469136,419.88441269841,
Men Master 40+,42,75624,Rod,Dittrick,Bike Barn Texas,,234766,334.43697402655,423.56253968254,
Men Master 40+,43,75589,Frederick,Price,Joe's Pro Bikes,,99423,505.56,427.24066666667,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,353.04,304.33966666667,
Men Master 50+,2,44492,Robert,Mccallum,Northwest Cycling Club,,138628,379.23,313.83969444444,
Men Master 50+,3,45548,Michael,Ereli,A Bloc,,10893,321.46,323.33972222222,
Men Master 50+,4,44423,Scott,Giancola,McKinney Velo Club,,358641,392.41,332.83975,
Men Master 50+,5,70121,Martin,Soetaert,ROL Wheels,,33420,341.87,342.33977777778,
Men Master 50+,6,45549,Charles,Bippert,ROL Wheels,,286614,419.97,351.83980555556,
Men Master 50+,7,48306,Dallas,Koeppe,Dark Horse Racing,,279166,436.62,361.33983333333,
Men Master 50+,8,44493,Al,Kline,A Bloc,,306037,405.31,370.83986111111,
Men Master 50+,9,45547,Geoffrey,Maguire,VooDoo Racing,,287337,391.3,380.33988888889,
Men Master 50+,10,44414,William,Neale,Violet Crown Sports Assoc,,277905,444.46,389.83991666667,
Men Master 50+,11,19295,Jason,Newman,Team Cycle Progression,,267114,431.48,399.33994444444,
Men Master 50+,12,44553,James,Slauson,Bicycle Heaven / PVA,,142783,355.18,408.83997222222,
Men Master 50+,13,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,435.72,418.34,
Men Master 50+,14,91855,David,Felsing,Bicycle Heaven / PVA,,220873,422.725,427.84002777778,
Men Master 50+,15,45497,Doug,Allen,ROL Wheels,,209463,332.83,437.34005555556,
Men Master 50+,16,44525,Rick,Beckman,A Bloc,,269137,325.97,446.84008333333,
Men Master 50+,17,69429,Kevin,Lynch,Woodlands Cycling Club Race Team,,191662,416.71,456.34011111111,
