Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,5,26,428.36995454545,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,20,29,547.69757589692,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,8,19,482.62355900937,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,20,34,525.23376923077,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,40,48,527.0705,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,40,59,627.56311428571,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,82,92,563.16008333333,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,15,48,441.61168756966,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,13,41,525,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,14,44,441.68194736842,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,22,70,440.79618137255,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,DNF,56,593.41489130435,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,20,54,430.27745347544,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,30,51,480.14160135217,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,37,43,527.11547222222,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,20,43,450.56877042666,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,8,48,389.24833918129,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,12,46,397.1148474908,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,8,28,369.62280984604,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,58,78,374.23076923077,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,20,47,340.86956521739,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,12,49,308.34027777778,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,18,33,401.10332260199,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,14,59,347.95492112846,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,1,63,338.87970270099,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,33,63,362.11538461538,
Majestic Crit,2022-01-16,Men Cat 4,11,66,362.63741427637,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,5,73,348.18283931781,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,21,78,389.38244723936,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,30,51,427.7000906482,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,12,49,356.77017480843,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,18,39,362.4267918708,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,11,41,314.36031758085,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,11,41,314.36031758085,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,20,29,369.5748587188,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,17,26,415.63598301,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,DNF,26,479.12928770891,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,14,24,369.81308053147,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,DNF,68,483.86671565991,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,DNF,71,413.56639226993,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,21,64,294.45911380447,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,20,78,311.09153532336,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,33,93,340.67883705788,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,52,82,371.49103455778,
