Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,137843,Wilmer,Ulloa,,,510866,277.69,266.9255,
Elite Category 1/2/3,2,229187,Robert,White jr,Lakes Area Physical Therapy,,197162,297.35,275.18044444444,
Elite Category 1/2/3,3,36785,Dan,Ajer,Super Squadra p/b Eliel Cycling,,180160,352.29,283.43538888889,
Elite Category 1/2/3,4,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,303.13,291.69033333333,
Elite Category 1/2/3,5,64046,Brent,Williams,Diablo Cycling,,385995,341.61,299.94527777778,
Elite Category 1/2/3,6,60504,John,Kunert,,,87929,319.32,308.20022222222,
Elite Category 1/2/3,7,56721,Bryan,Fosler,801 W. Madison,,197058,305.64,316.45516666667,
Elite Category 1/2/3,8,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,350.03,324.71011111111,
Elite Category 1/2/3,9,85244,Kia,Namin,Velocause Centraal Cycling,,477965,392.17,332.96505555556,
Elite Category 1/2/3,10,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,343.89,341.22,
Elite Category 1/2/3,11,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,335.75,349.47494444444,
Elite Category 1/2/3,12,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,309.26,357.72988888889,
Elite Category 1/2/3,13,79761,Jack,Niewold,,,403588,340.83,365.98483333333,
Elite Category 1/2/3,14,36788,Seth,Eckert,801 W. Madison,,148803,334.97,374.23977777778,
Elite Category 1/2/3,15,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,358.62,382.49472222222,
Elite Category 1/2/3,16,50325,Clayton,Chase,Lakes Area Physical Therapy,,246297,380.9,390.74966666667,
Elite Category 1/2/3,17,5170,Ryan,Bodge,801 W. Madison,,208038,391.45,399.00461111111,
Elite Category 1/2/3,18,26963,Tristan,Petsch-horvath,Great Dane Velo Club (GDVC),,312080,360.61,407.25955555556,
Elite Category 1/2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,406.63,423.76944444444,
Elite Category 1/2/3,DNF,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,455.97,423.76944444444,
Elite Category 1/2/3,DNF,64190,Royce,Breckon,801 W. Madison,,284293,426.54,423.76944444444,
Elite Category 3/4,1,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,383.6,319.18066666667,
Elite Category 3/4,2,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,382.47,323.7074047619,
Elite Category 3/4,3,94931,Ryan,Durepo,,,396083,350,328.23414285714,
Elite Category 3/4,4,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,367.23,332.76088095238,
Elite Category 3/4,5,133326,Richard,Grunewald,Lakes Area Physical Therapy,,495096,376.82,337.28761904762,
Elite Category 3/4,6,184159,Matthew lee,Franks,,,,350,341.81435714286,
Elite Category 3/4,7,83780,Andrew,Aaron,,,487893,363.48,346.3410952381,
Elite Category 3/4,8,137138,Andrew,Harrison,Great Dane Velo Club (GDVC),,117621,382.64,350.86783333333,
Elite Category 3/4,9,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,447.41,355.39457142857,
Elite Category 3/4,10,95828,James,Anders,MoMo Riders' Club,,430609,368.6,359.92130952381,
Elite Category 3/4,11,102112,Jakub,Cychowski,,,390102,372.47,364.44804761905,
Elite Category 3/4,12,114965,Tim,Hartung,Trek Midwest Team,,439988,414.71,368.97478571429,
Elite Category 3/4,13,165717,Jacob,Buboltz,BSB Cycling,,549278,369.43,373.50152380952,
Elite Category 3/4,14,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,375.9,378.02826190476,
Elite Category 3/4,15,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,477.23111815934,382.555,
Elite Category 3/4,16,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,379.42,387.08173809524,
Elite Category 3/4,17,78123,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,350,391.60847619048,
Elite Category 3/4,18,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,416.31,396.13521428571,
Elite Category 3/4,19,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,379.88,400.66195238095,
Elite Category 3/4,20,66125,Kurt,Druffel,MSN PRO COACHING,,443840,450.04,405.18869047619,
Elite Category 3/4,21,116292,Thomas,Ziolkowski,,,473554,431.06,409.71542857143,
Elite Category 3/4,22,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,457.91,414.24216666667,
Elite Category 3/4,23,1410,David,Nelson,Team Extreme,,274913,494.03296296296,418.7689047619,
Elite Category 3/4,24,116081,Samuel,Vanden hogen,ORA Cycling,,472850,466.49,423.29564285714,
Elite Category 3/4,25,95138,Jacob,Bauer,Great Dane Velo Club (GDVC),,411917,350,427.82238095238,
Elite Category 3/4,26,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,428.41113386996,432.34911904762,
Elite Category 3/4,27,81204,Hugo,Martinez,,,404477,505.03,436.87585714286,
Elite Category 3/4,28,99931,Michael,Smith,Great Dane Velo Club (GDVC),,379049,429.1,441.4025952381,
Elite Category 3/4,DNF,148852,Jamani,Bergh,Brazen Dropouts,,530349,402.67,450.45607142857,
Elite Category 3/4,DNF,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,503.87,450.45607142857,
Elite Category 3/4,DNF,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,549.93,450.45607142857,
Elite Category 3/4,DNF,149255,Chris,Drouganis,INTENT,,527374,507.48,450.45607142857,
Elite Category 3/4,DNF,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,402.4,450.45607142857,
Elite Category 3/4,DNF,164845,Mark,Mehler,BSB Cycling,,552426,448.38,450.45607142857,
Elite Category 3/4,DNF,83248,Tyson,Wieland,Sakari Sushi Lounge Race Team p/b Smart Honda,,555836,418.25,450.45607142857,
Elite Category 4/5,1,139826,Justin,Blumer,,,536360,411.2,355.64283333333,
Elite Category 4/5,2,121507,Daniel,Feuling,BSB Cycling,,480010,383.23,361.71712037037,
Elite Category 4/5,3,97989,Wayne,Sletten,,,432401,427.44,367.79140740741,
Elite Category 4/5,4,133348,Adam,Raychel,,,488277,416.57,373.86569444444,
Elite Category 4/5,5,137906,Christian,Walding,,,496356,504.468,379.93998148148,
Elite Category 4/5,6,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,490.25,386.01426851852,
Elite Category 4/5,7,148846,Drew,Bublitz,,,529170,510.43,392.08855555556,
Elite Category 4/5,8,164213,Jon,Fritzen,,,,477.45,398.16284259259,
Elite Category 4/5,9,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,445.73,404.23712962963,
Elite Category 4/5,10,148887,David,Defilippis,BELGIANWERKX,,523702,422.58,410.31141666667,
Elite Category 4/5,11,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,,383033,494.85,416.3857037037,
Elite Category 4/5,12,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,520.73,422.45999074074,
Elite Category 4/5,13,116292,Thomas,Ziolkowski,,,473554,431.06,428.53427777778,
Elite Category 4/5,14,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,457.91,434.60856481481,
Elite Category 4/5,15,133858,Anthony,Hoak,,,481760,480.28,440.68285185185,
Elite Category 4/5,16,99447,Adam,Koenig,Diablo Cycling,,438160,444.26,446.75713888889,
Elite Category 4/5,17,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,460.65,452.83142592593,
Elite Category 4/5,18,122137,Kyle,Kargel,,,348140,467.69,458.90571296296,
Elite Category 4/5,19,146878,Nate,Gruenke,,,527855,387.52,464.98,
Elite Category 4/5,20,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,507.11,471.05428703704,
Elite Category 4/5,21,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,503.87,477.12857407407,
Elite Category 4/5,22,133341,Matheu,Girouard,,,500756,469.8,483.20286111111,
Elite Category 4/5,23,152534,Alexander,Harris,,,534228,531.87,489.27714814815,
Elite Category 4/5,24,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,534.16,495.35143518519,
Elite Category 4/5,25,167470,Eric,Allen,Brazen Dropouts Cycling Team,,556725,450,501.42572222222,
Elite Category 4/5,26,166829,Brian,Eichmann,,,,500,507.50000925926,
Elite Category 4/5,27,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,452.71,513.5742962963,
Elite Category 4/5,28,85209,Michael,Kren,Velocause Centraal Cycling,,383619,462.27,519.64858333333,
Elite Category 4/5,29,155419,Jacob,Blumer,BSB Cycling,,538279,489.54,525.72287037037,
Elite Category 4/5,30,92185,Zach,Butler,Trek Midwest Team,,380311,474.0986729766,531.79715740741,
Elite Category 4/5,31,137121,Ryan,Griessmeyer,,,215363,450,537.87144444444,
Elite Category 4/5,32,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,445.18,543.94573148148,
Elite Category 4/5,33,149255,Chris,Drouganis,INTENT,,527374,507.48,550.02001851852,
Elite Category 4/5,34,167471,Dakota,Dorn,,,561544,450,556.09430555556,
Elite Category 4/5,35,167472,Matt,Mason,,,,450,562.16859259259,
Elite Category 4/5,36,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,549.93,568.24287962963,
Elite Category 4/5,DNF,87538,Logan,Hoggatt,,,411829,481.22,580.3914537037,
Fixed Gear,1,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,343.89,298.863,
Fixed Gear,2,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,309.26,309.26,
Fixed Gear,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,343.06,342.0065,
Fixed Gear,4,19127,Colin,Hansel,,,304618,400.27,363.57825,
Fixed Gear,5,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,387.07,385.15,
Fixed Gear,6,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,388.51,406.72175,
Fixed Gear,7,133858,Anthony,Hoak,,,481760,480.28,428.2935,
Fixed Gear,8,121507,Daniel,Feuling,BSB Cycling,,480010,383.23,449.86525,
Junior 9-14,1,163914,Jordan,Stolz,Team ADHD America,,555701,559.55,470.52883333333,
Junior 9-14,2,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,514.42,506.42306666667,
Junior 9-14,3,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,521.12,542.3173,
Junior 9-14,4,167473,Hamilton,Reinbold,ISCorp Cycling,,551129,650,578.21153333333,
Junior 9-14,5,163563,Claire,Kudlata,,,546868,580.02,614.10576666667,
Junior 9-14,6,95131,Gabriel,Skalsky,Junior Dropouts,,430049,632.13984840386,650,
Junior 9-14,7,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,683.38,685.89423333333,
Junior 9-14,8,148842,Jason,Bucciarelli,,,528833,733.62,721.78846666667,
Junior 9-14,9,167474,Eli,Klabough,Junior Dropouts,,555891,650,757.6827,
Junior 9-14,10,148838,Orion,Wilson,,,530346,782.59161596951,793.57693333333,
Junior 9-14,11,148841,Cecilia,Skalsky,Junior Dropouts,,555354,778.40336048394,829.47116666667,
Masters 35+ Category 2/3,1,68725,Andrew,Hague,Trek Midwest Team,,62149,411.04584934275,332.79790802469,
Masters 35+ Category 2/3,2,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,377.34,338.29711722222,
Masters 35+ Category 2/3,3,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,388.51,343.79632641975,
Masters 35+ Category 2/3,4,27236,Chad,Dean,Neff Cycle Service,,74509,359.62,349.29553561728,
Masters 35+ Category 2/3,5,67643,Rudy,Byron,CZ Velo,,62022,408.73085185185,354.79474481481,
Masters 35+ Category 2/3,6,64067,John,Robertson *,Diablo Cycling,,59327,360.93,360.29395401235,
Masters 35+ Category 2/3,7,61889,Andrew,Webb,Diablo Cycling,,312724,336.55,365.79316320988,
Masters 35+ Category 2/3,8,25890,Robert,Springer,Team Wheel & Sprocket,,57145,385.67,371.29237240741,
Masters 35+ Category 2/3,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,361.01,376.79158160494,
Masters 35+ Category 2/3,10,48880,Chad,Briggs,ChristianCycling St Louis,,245081,402.39,382.29079080247,
Masters 35+ Category 2/3,11,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,387.07,387.79,
Masters 35+ Category 2/3,12,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,435.72137981864,393.28920919753,
Masters 35+ Category 2/3,13,79762,Christian,Gridley,Great Dane Velo Club (GDVC),,312788,373.3,398.78841839506,
Masters 35+ Category 2/3,14,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,397.43,404.28762759259,
Masters 35+ Category 2/3,15,81557,Jereme,Noffke,,,185686,300,409.78683679012,
Masters 35+ Category 2/3,16,62385,Brian,Turany,Hollander Benelux Racing,,351084,403.64,415.28604598765,
Masters 35+ Category 2/3,17,35064,Kevin,Lantz,PBC Racing,,46529,300,420.78525518519,
Masters 35+ Category 2/3,18,114933,Justin,Rivas,Velocause Centraal Cycling,,472808,407.4,426.28446438272,
Masters 35+ Category 2/3,19,60636,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,474.26,431.78367358025,
Masters 35+ Category 2/3,20,60548,Robert,Moreland,MadCity Racing,,234656,498.78606802585,437.28288277778,
Masters 35+ Category 4/5,1,133348,Adam,Raychel,,,488277,416.57,384.46916666667,
Masters 35+ Category 4/5,2,68265,Ryan,Hogan,Waukesha Animal Hospital,,380856,476.9,391.11696969697,
Masters 35+ Category 4/5,3,152532,Kris,Endicott,BSB Cycling,,477739,475.04,397.76477272727,
Masters 35+ Category 4/5,4,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,429.46,404.41257575758,
Masters 35+ Category 4/5,5,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,452.45,411.06037878788,
Masters 35+ Category 4/5,6,122012,Ryan,Jones,,,434199,417.84,417.70818181818,
Masters 35+ Category 4/5,7,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,416.63,424.35598484848,
Masters 35+ Category 4/5,8,164213,Jon,Fritzen,,,,477.45,431.00378787879,
Masters 35+ Category 4/5,9,132488,Shawn,Nelson,Diablo Cycling,,480746,476.52,437.65159090909,
Masters 35+ Category 4/5,10,60454,Douglas,Callies,,,348756,450,444.29939393939,
Masters 35+ Category 4/5,11,79792,Joseph,Hagen,,,405247,464.79,450.9471969697,
Masters 35+ Category 4/5,12,82266,Mark,Larson,,,,450,457.595,
Masters 35+ Category 4/5,13,100544,Aaron,Van lieshout,,,427528,464.63,464.2428030303,
Masters 35+ Category 4/5,14,81819,Paul,Feng,Omnium Racing,,382229,509.03,470.89060606061,
Masters 35+ Category 4/5,15,95126,Timothy,Reinhardt,BSB Cycling,,430821,483.98,477.53840909091,
Masters 35+ Category 4/5,16,60895,Joseph,Luniak,Vision Quest,,338528,408.37797480912,484.18621212121,
Masters 35+ Category 4/5,17,164845,Mark,Mehler,BSB Cycling,,552426,448.38,490.83401515152,
Masters 35+ Category 4/5,18,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,462.74,497.48181818182,
Masters 35+ Category 4/5,19,167475,Will,Busse,,,561991,450,504.12962121212,
Masters 35+ Category 4/5,20,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,425.80900295791,510.77742424242,
Masters 35+ Category 4/5,21,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,478.87633333333,517.42522727273,
Masters 35+ Category 4/5,22,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,548.19,524.07303030303,
Masters 50+,1,82231,Arlen,Spicer,BELGIANWERKX,,54061,358.0142398119,330.22903461337,
Masters 50+,2,136332,James,Clemens,Team Wheel & Sprocket,,75381,326.82,350.3432276907,
Masters 50+,3,184159,Matthew lee,Franks,,,,450,370.45742076802,
Masters 50+,4,60443,Michael,Meteyer,Trek Midwest Team,,321876,399.79,390.57161384535,
Masters 50+,5,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,407.71,410.68580692267,
Masters 50+,6,37490,Eric,Knuth,Trek Midwest Team,,203995,475.57,430.8,
Masters 50+,7,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,464.53,450.91419307733,
Masters 50+,8,37488,Gregory,Ferguson,Trek Midwest Team,,218703,473.55,471.02838615465,
Masters 50+,9,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,423.92,491.14257923198,
Masters 50+,10,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,437.68,511.2567723093,
Masters 50+,DNF,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,449.47,551.48515846395,
Masters 50+,DNF,133338,John,Gamache,Lakes Area Physical Therapy,,134612,503.12,551.48515846395,
Masters 50+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,490.9141099331,551.48515846395,
Men Junior 15-18,1,148852,Jamani,Bergh,Brazen Dropouts,,530349,402.67,375.306,
Men Junior 15-18,2,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,395.67,395.67,
Men Junior 15-18,3,164458,Joshua,Troy,,,550395,452.68,427.90993690321,
Men Junior 15-18,4,118467,Henry,Mcalvanah,Junior Dropouts,,364854,454.21190535481,454.21190535481,
Men Junior 15-18,5,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,503.87,480.51387380642,
Men Junior 15-18,6,163917,Thomas,Chaltry,Junior Dropouts,,554477,502.61064164786,506.81584225802,
Men Junior 15-18,7,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,576.10623162057,533.11781070963,
Women Elite Category 1/2/3,1,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,,,
Women Elite Category 1/2/3,2,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,,,
Women Elite Category 1/2/3,3,98229,Brenna,Gibbons,Alumnus Project,,433105,,,
Women Elite Category 1/2/3,4,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Elite Category 1/2/3,5,132491,Jane,Landretti,Trek Midwest Team,,197110,,,
Women Elite Category 4/5,1,166127,Jordan,Caldwell,,,560185,504.51,465.813,
Women Elite Category 4/5,2,132465,Amber,Searer,Gryphon Velo Racing,,485991,511.76,490.15975,
Women Elite Category 4/5,3,133591,Lauren,Wiscomb,,,484687,536.44,514.5065,
Women Elite Category 4/5,4,77509,Sarah,Guillot,,,400711,600,538.85325,
Women Elite Category 4/5,5,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,563.2,563.2,
Women Elite Category 4/5,6,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,557.32,587.54675,
Women Elite Category 4/5,7,167476,Anne,Schwarzwalder,,,550838,600,611.8935,
Women Elite Category 4/5,8,167477,Emily,Jo raychel,,,540942,600,636.24025,
Women Elite Category 4/5,9,167478,Brenda,Limpert,,,555614,600,660.587,
Women Junior 15-18,1,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 15-18,2,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,,,
