Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,22,24,500.625,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,33,47,476.41304347826,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,11,44,459.09090909091,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,38,76,448.22368421053,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,36,57,466.875,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,9,33,462.5,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,10,32,467.1875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,7,29,457.14285714286,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,5,26,448.07692307692,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,6,24,456.25,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,7,23,465.90909090909,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,22,55,347.61363636364,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,29,54,404.84455591414,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,11,26,427.485,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,18,62,410.64562971072,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,6,30,391.77584455186,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,3,31,355.13147213917,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,19,40,416.39746491228,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,4,42,385.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,8,35,297.21972549928,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,31,48,435.74973314984,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,2,73,354.68900018485,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,16,71,370.25866666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,38,69,411.83969693191,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,4,68,353.69259961487,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,8,75,352.09874071803,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,12,65,358.5423709023,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,36,59,439.14560718975,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,23,58,400.6804535232,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,20,47,393.03845298703,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,36,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,18,68,348.52393236045,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,8,62,329.92637779436,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,10,57,316.50550589576,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,8,25,378.3815530547,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,14,24,427.84193476218,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,14,27,435.85,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,9,34,329.9085,
Not So Underground Crit,2014-01-12,Men  Masters 35+,4,23,272.65423333333,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,17,45,333.47253968254,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,12,41,372.75728659547,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,21,39,439.88660714286,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,14,62,361.91173913043,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,23,41,377.01693306714,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,25,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,26,42,466.20252172619,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,6,54,321.10616617553,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,29,52,388.42275949692,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,25,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,12,45,338.3731389747,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,8,15,364.33261111111,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,4,22,340.94495,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,9,20,370.47545474443,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,12,57,307.04133928571,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,22,57,368.322,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,28,56,396.01593194707,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,6,22,359.59288888889,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,37,68,372.07723039216,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,51,68,417.91762745098,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,13,68,292.76218627451,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,55,67,416.06598841142,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,42,67,378.25945454545,
