Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,22,72,363.82235556251,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,28,69,382.83358852056,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,15,60,352.70183701217,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,14,34,330.8312761386,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,19,34,354.30554320175,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,14,32,350,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,14,21,386.19268256119,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,14,21,388.06860091558,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,10,18,368.19801698245,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,11,22,341.68652982208,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,7,15,350,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,7,32,304.03729166667,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,10,24,344.76133333333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,7,20,348.71203907315,
Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,5,18,340.18260241563,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,DNF,24,429.03685,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,7,14,347.24236708378,
