First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Tuxhorn,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,2,27,395.86019305556,
Matt,Elliott,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,6,27,425.10429861111,
Tony,Burnett,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,10,27,447.03737777778,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,3,10,406.41791079706,
Cody,Burnett,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,7,10,464.52736306765,
Kevin,Kraft,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,10,10,508.10945227058,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-05-3,Men Cat 4/5,4,5,,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,4,9,446.13577066341,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 4/5,5,10,438.21780533727,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,5,9,456.16358888889,
Robert,Mooney,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,6,7,416.04408276284,
Jeremy,Medlock,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,5,8,450.325433298,
Lee,Tuxhorn,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,11,14,532.14285714286,
Chris,Clements,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,2,20,385.98043822594,
Oren,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,9,20,442.48317977824,
Todd,Endl,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,17,20,507.0577415523,
Oren,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,7,17,452.23699166667,
Chris,Clements,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,8,17,459.9347125,
Michael,Snyder,Ronde van Burns,2016-06-9,Men CAT 4/5,25,27,528.92216406527,
Robert,Mooney,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,19,28,431.95973333333,
John,Wooldridge,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,5,30,458.20419031272,
John,Wooldridge,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,16,26,525.09894612269,
Mark,Cumberbatch,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,8,29,458.19492307692,
Mark,Cumberbatch,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,10,17,510.87004585912,
Mark,Cumberbatch,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,5,17,463.12041685436,
Chad,Cragle,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,6,22,324.95690909091,
John,Wooldridge,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,21,23,559.71363636364,
Alex,Bumpers,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,14,54,399.14815490759,
Alex,Bumpers,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,4,29,352.07914303412,
Shelby,Burleson,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,11,19,612.83333333333,
Mark,Cumberbatch,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,2,34,422.65451436449,
