Race Name,Race Date,Category Name,Place,Total Racers,Points
The Zeppelin Criterium,2013-06-15,Men Category4/5,26,28,479.59591666667,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,18,66,398.37765656566,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,2,36,403.25543685897,
Kissena Fall Classic,2013-09-21,Cat 5,1,38,417.20658196463,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,9,75,393.82258571429,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,7,64,387.4035952746,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,15,55,412.16907692308,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,9,55,386.79869333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,11,82,361.52160356312,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,2,55,350.75847916667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,7,46,375.7886680342,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,1,60,324.87,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,9,74,396.33405939739,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,39,45,504.71260606061,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,1,45,352.07566666667,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,6,24,330.82890909091,
Villa Park Grand Prix,2014-08-10,Men 3/4,7,56,320.47748148148,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,10,20,322.56941578526,
Bloomington Criterium,2014-08-23,Men  3,10,31,352.88461538462,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,7,45,300.95836363636,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,52,65,392.55896296296,
Monsters of the Midway,2015-05-9,Men Cat 3,2,41,297.21701851852,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,38,81,342.16941414141,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,44,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,2,51,298.84376388889,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,10,53,277.51236,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,19,112,370.46301455918,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,19,112,370.46301455918,
Tour of Galena - TT,2015-06-6,Cat 3,21,28,412.79106089108,
Tour of Galena - Crit,2015-06-7,Men Cat 3,6,33,322.73694791667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,4,54,305.16176282051,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,2,29,303.225,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,28,61,337.21601149425,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,6,49,310.36075125335,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,1,38,285.61202777778,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,1,31,292.20166666667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,41,89,351.49328787879,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,1,40,286.47266666667,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,16,19,352.93716666667,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,4,20,291.92784563367,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,15,23,395.80031818182,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,15,89,287.55761363636,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,16,90,288.26841287879,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,23,82,309.963925,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,17,64,308.5675,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,10,38,314.67419607843,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,7,49,288.28726190476,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,15,56,313.39215,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,3,14,314.14933333333,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,6,11,372.9,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,DNF,37,439.25239111111,
HILLinois - TT,2016-06-11,Masters 35+ Cat 1/2/3,4,11,317.16208902304,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,2,16,283.00906105766,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,4,18,292.94006087345,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,12,42,300.74023148148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,8,50,278.14936,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,15,52,308.40397826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,8,36,293.61093333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,12,39,316.56503571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,11,38,317.93926923077,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,29,105,323.06878368794,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,17,52,322.67251449275,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,5,61,274.22028571429,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,19,49,331.2690952381,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,6,36,285.40430596418,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,5,32,280.80107142857,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,17,33,331.14266666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,5,28,293.92377777778,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,34,40,406.30310833333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,8,33,294.18784375,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,11,37,311.2885625,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,16,47,318.46217424242,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,9,18,343.45955555556,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,6,25,302.955,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,7,10,340.84405063978,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,20,25,391.51084848485,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,23,33,394.312375,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,4,21,305.6195,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,5,34,297.157625,
Project Echelon Omnium - Friday TT,2017-04-28,Masters 35+ Category 1/2/3,3,4,,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,2,15,304.77742857143,
Project Echelon Omnium,2017-04-30,Masters 35+ Category 1/2/3,1,3,,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,10,44,307.50866666667,
 Monsters of the Midway,2017-05-6,Men Masters 35+,5,36,296.88788888889,
Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,2,10,315.8096,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,11,87,321.45361904762,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,DNF,54,455.98614285714,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,12,57,296.72664285714,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,23,52,339.57335897436,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,25,60,335.82863333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,15,51,308.27445333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,21,34,379.95338235294,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,14,32,341.7678125,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,15,43,326.71022222222,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,8,57,314.380625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,12,49,317.37498611111,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,4,59,280.29935632184,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,20,42,361.69873015873,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,16,45,320.60708333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,16,38,333.2999122807,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,15,37,329.43348646589,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,17,35,342.19913713049,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,11,34,311.29343783985,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,16,27,355.05807692308,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,16,34,338.2354375,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,15,38,318.91078947368,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,16,32,336.36369791667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,16,52,320.92357692308,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,2,9,313.1325,
Winfield Criterium,2017-08-20,Men Pro 1/2,11,32,316.32301630291,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,4,22,292.5968191514,
Bloomington Criterium,2017-08-26,Men Masters 40+,1,10,284.52110360511,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,15,84,316.09630487805,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,31,81,361.49333333333,
DU Cycling - City Park Crit,2018-03-4,Men  40+,17,27,429.68125,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,34,37,402.94889705882,
Louisville Criterium,2018-03-31,Men 40+ 1-23,DNF,33,429.81291111111,
Front Range Cycling Classic RR,2018-04-15,MM 35+,43,63,422.47596551724,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,12,27,347.845,
The DFC Crit,2018-05-12,Men 40+ 1-23,8,20,325.35625,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,13,50,333.74974285714,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,12,43,348.49175164474,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,DNF,24,448.63733333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,9,25,339.529,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,DNF,40,477.77923076923,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,18,30,369.41377777778,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,8,28,303.4335,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,18,28,360.82809122404,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,8,26,341.26185744191,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,16,29,372.16074863908,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,10,21,340.7184,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,23,35,370.12205882353,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,18,37,348.15984259259,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,15,36,336.20607407407,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,13,52,321.53326923077,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,16,40,379.1876754386,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,7,52,297.69966666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,15,17,384.17563574797,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,5,46,316.95944360902,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,14,16,394.38275223576,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,10,16,369.56661904762,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,7,14,344.35431608225,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,48,50,479.37276200012,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,7,45,339.79516843638,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,7,38,343.08873135965,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,22,38,407.83788670389,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,8,17,373.74229166667,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,32,67,367.798625,
Louisville Criterium,2019-03-23,MM 40+ 1-23,11,33,351.76942857143,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,18,39,360.84229824561,
Modern Market Criterium,2019-05-4,MM 40+ 1-23,3,8,329.0735,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,7,26,345.36122596154,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,6,30,324.76809090909,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,25,30,415.76633333333,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,1,31,320.8835,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,14,79,358.26501979566,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,23,81,394.20808712121,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,14,65,339.3004516129,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,19,57,363.50529166667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,8,44,314.52343333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,7,48,307.6614,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,51,62,437.80498275862,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,21,71,344.08921428571,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,23,59,356.59203571429,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,11,65,323.13438541667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,24,81,335.11814529915,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,13,39,338.71348245614,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,8,49,335.22078968254,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,6,21,340.03285714286,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,8,48,328.94745721925,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,DNF,39,467.89725,
