Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,15,23,444.92877272727,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,1,13,421.82743900914,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,6,21,393.70931944823,
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,3,15,504.70530432743,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,10,26,396.15251000848,
Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,2,10,403.83416809128,
Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,7,18,418.90077777778,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 4-5,3,12,512.60560679018,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW 4,1,6,484.33968203705,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 4,1,10,469.15640097906,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,1,15,448.59418497731,
Bannock Street Criterium,2018-08-5,Women SW 4,2,7,502.47664584342,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,1,12,443.9635,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW 4,1,14,437.08782313034,
Superior Morgul Time-Trial,2021-05-22,Women  3,1,6,440.58190602948,
