Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,1,23,382.5,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,48,71,323.91497142857,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,28,50,397.72995422203,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,23,46,410.22349105931,
Tour of Tucker County,2010-05-29,Men's Masters 50+,1,16,359.52166666667,
Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,9,17,267.5698960206,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,3,59,323.51884126984,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,22,38,384.05746788301,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,20,38,374.66400833766,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,14,38,335.55831735714,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),16,35,350.67657881866,
Fulton Road Race,2011-04-9,Men Master 40-99 ,11,28,315.93669540577,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,3,32,292.96806897718,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,3,22,294.78942810165,
Tour of Mt Nebo,2011-06-11,Master 50+,3,26,286.96074292161,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,5,18,377.98010278517,
Giro di Coppi,2011-07-16,Men M 3  ,14,56,296.46418369427,
Lost River Classic,2011-07-23,Men - Master - 45-99,3,9,284.593,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,7,17,274.53504166667,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,1,13,295.55543611111,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,13,37,365.38161203439,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,1,28,275.5955,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,17,30,518.65976099649,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,67,110,477.05042682927,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,28,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,32,50,398.71792702926,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,16,50,317.8375524279,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,18,50,338.62899743729,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,1,10,301.32354937209,
Chesco Road Race,2012-07-4,Men Masters  55-59,5,36,329.00026666667,
Giro Di Coppi,2012-07-14,Men Cat 3  ,40,59,396.91414285714,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,11,19,336.900625,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,10,44,325.21710783315,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,3,16,368.45110428747,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,7,18,375.11252760329,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,13,22,430.36177272727,
Poolesville Road Race,2013-05-11,Men 55+,4,12,372.92782050276,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,7,38,288.02499122807,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,3,11,316.2513,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,4,28,325.77564102564,
Chesco Road Race,2013-07-4,Men Master  55+,2,28,298.8390635372,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,4,18,336.81148377509,
Giro di Coppi,2013-07-13,Men 3,25,56,369.78239393939,
Page Valley Road Race,2013-08-3,Men Masters 55,2,12,313.37708333333,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,4,11,405.57655159111,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,8,22,362.19236363636,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,2,10,302.3786,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),2,17,332.50027083333,
Mountain Massacree,2014-05-24,Masters 55+,1,8,293.664,
Page Valley Road Race,2014-08-2,Men Masters 55  ,1,9,290.925,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,6,14,368.28695238095,
Page Valley Road Race,2015-08-1,Men Masters 55+,8,12,384.96255555556,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 55+ Masters,2,4,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,9,27,404.43653846154,
Clear Spring Road Race,2017-05-28,Men Master 55+,11,23,424.98,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,14,36,362.17453703704,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,10,32,407.66812244772,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,12,27,431.80356410256,
