Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 3  ,8,27,283.13053971009,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,30,54,303.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,5,37,266.11111111111,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,3,52,258.84615384615,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,7,72,263.33333333333,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,12,18,199.15961111111,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,68,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,65,78,219.43516416274,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,65,78,222.49277777778,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,31,80,215.29330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,16,19,252.21983333333,
Road Nationals Day 3,2012-06-22,Men U23  ,54,125,218.63137534376,
Road Nationals Day 4,2012-06-23,Men U23  ,56,123,264.59212903226,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,25,65,240.86483333333,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,17,40,202.20406666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,32,50,227.6797666525,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,4,56,228.49471014493,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,55,68,292.00460784314,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,11,65,203.69316666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,13,85,215.53841269841,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,9,21,251.51036305379,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,31,79,202.51298717949,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,29,67,254.78540909091,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,16,48,235.792125,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,42,46,314.45152173913,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,18,48,270.52864065679,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,20,78,172.02854521987,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,45,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,52,139,174.777,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,99,134,234.79130276205,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,37,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,43,104,183.45778804048,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,30,55,198.08138797812,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,21,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,20,73,175.12349873737,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,19,118,193.87471143016,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,22,79,233.501625772,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,8,66,247.79289393939,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,21,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,15,64,224.37252672054,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,8,62,196.03858064516,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,50,86,246.05089524313,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,10,46,176.86601092334,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,45,97,221.605,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,26,87,185.96220155459,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,38,78,201.07030769231,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,33,74,205.85397845204,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,26,78,199.80993018018,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,41,79,245.53771621622,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,15,75,185.03484234234,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,33,74,218.12813059592,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,32,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,41,69,252.229,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,14,32,225.67934375,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,35,132,244.20168553459,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,26,134,227.31231268491,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,11,131,196.66196296296,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,2,102,216.27281045752,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,53,101,292.541,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,55,100,295.31337333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,93,95,353.81,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,79,100,267.55736,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,67,116,252.21133333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,77,136,262.97002040816,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,84,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,65,103,299.13452325581,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,61,82,301.45018698563,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,35,84,223.47854191073,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,54,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,195,201,270.338925,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,129,199,233.46818686869,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,39,53,258.23146153846,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,40,74,253.34321264368,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,83,150,223.27543137255,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,89,121,253.83259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,79,108,225.84017679657,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,71,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,28,56,283.23663690476,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,91,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,54,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,80,88,302.66484090909,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,76,144,244.13195138889,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,108,146,258.28724200913,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,94,118,323.44495689655,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,59,116,269.85297530864,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,56,152,258.40908333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,53,71,282.91721684908,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,87,122,332.91039506173,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,69,83,322.72977642276,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,155,210,251.06122631186,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,99,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,139,196,244.97833333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,137,194,262.0015842803,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,107,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,34,109,283.61467401961,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,28,40,300.86628333333,
San Ardo Road Race,2014-08-16,Men Pro/1/2,7,28,248.36213333333,
University Road Race,2014-08-17,Men Pro/1/2,DNF,34,324.94683333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,13,70,246.70357142857,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,45,129,289.62212,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,116,155,287.31288744589,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,28,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,7,77,262.63262962963,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,10,74,277.82827586207,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,24,77,257.44969298246,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,11,67,261.27833333333,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,55,74,445.97414285714,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,29,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,26,56,332.29572395833,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,11,41,278.94461988304,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,4,62,227.83934408602,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,81,122,393.6541744186,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,9,59,335.27453846154,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,7,57,333.02748809524,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,9,61,339.69936363636,
