Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,24,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,2,39,317.31314177734,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,20,39,379.01,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,21,39,391.30338294758,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,4,37,307.56526041667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,4,37,303.88220201043,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,DNF,22,512.32295680045,
OTF Stage Race - RR,2018-02-10,Cat 3,1,19,341.97766666667,
OTF Stage Race - TT,2018-02-11,Cat 3,3,17,349.84527157712,
OTF Stage Race - Circuit,2018-02-11,Cat 3,5,17,399.40644444444,
OTF Stage Race - GC,2018-02-11,Cat 3,3,19,367.08813564718,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,50,67,479.3098,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,34,61,445.83192011866,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,2,59,326.95819605855,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,31,56,444.30125925926,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,3,76,266.34515017693,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,20,76,310.98989926036,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,62,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,46,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,20,76,313.16801036229,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,19,79,305.49212831197,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,8,77,229.05185526316,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,10,77,290.85518859649,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,57,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,42,63,398.45704301075,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,32,63,356.00028955338,
Madera County Stage Race Criterium,2019-03-1,Men Pro-12,12,14,421.31552380952,
Madera County Stage Race TT,2019-03-1,Men Pro-12,1,14,274.12,
Madera County Stage Race Road Race,2019-03-1,Men Pro-12,10,11,449.80293333333,
Madera County Stage Race GC,2019-03-1,Men Pro-12,8,11,425.43315207865,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,42,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,13,47,369.72004462243,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,1,46,256.51,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,33,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,33,44,432.04709066029,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,46,82,349.50844871795,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,29,78,304.98725213675,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,23,76,304.61463157895,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,9,38,243.53744736842,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,16,22,258.71866666667,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,11,14,458.34014285714,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,6,26,312.98512474803,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,16,25,362.47797513676,
Tour of Walla Walla,2021-06-4,Men APro/1/2,14,29,344.34039249477,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,12,23,342.52874855591,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,14,16,381.81261007116,
US Pro Road Champs - TT,2021-06-17,Men Pro,39,45,128.18181818182,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
