Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,19,39,550.07640902251,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,14,33,512.141125,
MIT Individual Time Trial,2013-03-30,Men C                                             ,59,73,599.93690088036,
MIT Criterium,2013-03-30,Men C                                             ,DNF,86,606.25019736842,
MIT Road Race,2013-03-31,Men C                                             ,19,79,468.93345062198,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,9,54,437.66989130435,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,37,54,569.14594444444,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,7,64,441.10457954688,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,DNF,34,681.63766666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,3,36,444.73764705882,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,14,29,530.12104761905,
Rhode Race Road Race,2013-04-20,Men C,44,60,667.46573611111,
Rhode Race Criterium,2013-04-21,Men C,34,56,587.9415942029,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,14,72,462.13198624029,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,40,63,588.5345,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,28,45,520.89346901691,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,37,63,557.80794871795,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,20,59,474.59453130306,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,44,55,573.90126605558,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,8,60,432.80075263096,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,34,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,40,42,,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,29,33,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,11,60,414.66985053981,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,3,62,382.69478494624,
Boston Beanpot,2015-03-28,Men Collegiate B,23,26,496.87706586683,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,37,43,492.52154635585,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,30,34,528.07760983536,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,28,39,537.11819080159,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,5,25,416.61345082695,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,9,35,437.9708989496,
Live Free and Ride,2015-04-19,Men C Collegiate,5,45,426.49101035932,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,3,45,392.71624853717,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,35,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,12,69,476.35380376344,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,10,73,412.38372703359,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,40,63,560.06010802191,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,29,67,525.29124467021,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,18,74,469.01823507742,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,23,59,496.54515640963,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,8,55,442.14367592593,
