Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),3,20,266.25,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,1,150,217.26218012894,
Tour of the Battenkill,2012-04-14,Pro/1,1,51,121.06266666667,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,44,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,6,64,180.69990625,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,6,41,194.58224765269,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,12,41,220.49771411682,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,2,27,201.21325747126,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,6,101,157.20995,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,37,101,230.75475565242,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,32,53,238.0843295313,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,35,54,245.39541975309,
Tour of the Battenkill Day 1,2013-04-13,Men 1,54,106,224.39152316785,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,1,79,219.17929416129,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,12,75,183.52432953464,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,31,65,236.76608333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,15,16,269.784125,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,14,16,253.62260416667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,6,80,169.15810416667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,9,80,194.43876626784,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,29,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,11,65,212.77625407354,
Tour of the Battenkill,2014-04-5,Men Master  40+,1,67,227.00458576261,
Tour of the Battenkill,2014-04-5,Men Pro/1,33,86,232.89050016303,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,82,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,96,117,351.48641622349,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,17,95,210.58420196385,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,82,117,323.10169001159,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,11,47,215.56860869565,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,32,54,305.53534259259,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,31,43,313.05392044628,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,26,35,309.7188355227,
Tour of the Battenkill,2015-04-18,Men Master  40+,1,59,267.98516666667,
Tour of the Battenkill,2015-04-18,Men Pro/1,47,66,318.99518678161,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,8,47,195.50743763922,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,29,46,307.5047826087,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,26,26,353.92746153846,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,24,26,332.65307653224,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,37,106,236.39108176101,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,38,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,44,101,297.25207635756,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,60,106,344.54111995673,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,82,89,369.76081300813,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,8,37,330.29387656598,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,44,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,21,90,264.80424169114,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,10,79,203.01833333333,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,17,90,289.88925190222,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,12,80,224.08637916667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,4,76,264.53262893536,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,56,74,370.87088882009,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,47,58,361.6284375,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,40,48,354.0289058844,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,5,18,307.984,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,1,72,285.95133333333,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,20,70,316.38702851021,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,10,59,257.3416091954,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,12,72,292.21784836452,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,1,24,283.19089232773,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,6,75,294.93100581566,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,9,71,298.4304783993,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,17,65,274.57781818182,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,9,75,291.68353859105,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,2,41,300.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,14,41,319.8758003587,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,1,41,263.89666666667,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,15,38,337.99179993422,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,4,41,305.78947368421,
