Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 30+,10,12,287.5,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,26,26,266.15384615385,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,23,27,335.23079899919,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,4,5,,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,47,53,515.28886111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,13,15,508.123,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,DNF,64,569.8175862069,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,45,45,525.03366666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,DNF,25,566.75175757576,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,29,36,564.12807777778,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,32,500.40838461538,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,DNF,32,562.84266666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,DNF,40,546.09764705882,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,23,27,509.41141025641,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,33,37,602.226,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,DNF,27,599.02458333333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,33,550.20928571429,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,DNF,33,564.22464102564,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,12,13,504.335,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,27,28,531.36345238095,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,32,33,540.208125,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,26,29,536.28992857143,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,49,51,512.45646666667,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,48,52,567.36657692308,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,38,44,537.34159090909,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,45,57,464.74557738095,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,DNF,40,618.3144375,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,38,43,511.16161904762,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,33,53,454.47057692308,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,DNF,21,504.33208333333,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,DNF,26,521.4382,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,14,25,431.43525,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,DNF,43,486.29359259259,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,100,106,524.0066163522,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,30,78,311.79248931624,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,61,62,513.05458602151,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,73,84,515.2678,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,53,55,516.7585,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,DNF,40,532.78685185185,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,6,23,399.58636363636,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNP,22,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,35,44,432.52491968407,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,4,15,372.42552380952,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,17,24,383.68027777778,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,6,17,314.98432694338,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,16,26,383.61066206013,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,7,18,369.13466666667,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,26,30,408.29411904762,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,26,40,427.24764342105,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,9,22,359.793,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,DNF,51,445.64348913783,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,18,20,435.65109289787,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,11,17,428.30520833333,
Dalton Grand Prix - Crit,2020-10-25,Men Master 35+,3,8,335.664,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,338.625,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,25,30,360.28075783489,
GP Des Moines Criterium,2023-07-9,Men Masters 40+,DNF,9,468.57541636293,
GP Des Moines Criterium,2023-07-9,Men Masters 50+,12,12,450.40333741577,
RocknRail1850,2023-08-5,Masters 50+,3,6,408.66433286258,
RocknRail1850,2023-08-5,Pro 1/2/3,DNF,9,300.41925509456,
GP Des Moines Criterium #2,2023-08-13,Men Masters 40+,DNF,6,,
GP Des Moines Criterium #2,2023-08-13,Men Masters 50+,4,7,386.96213203624,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,32,34,432.555537025,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,51,51,412.67459684491,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,35,35,557.23582583919,
