Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,3,24,437.5,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,DNF,48,590.12761011027,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,14,36,428.27051476848,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,26,60,444.60438340332,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,15,59,456.62331788069,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,7,20,390.36638256907,
Arkansas State Road Race Championships,2017-07-30,Men 40+ Masters,5,6,455.0708,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,DNF,18,612.89604166667,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,3,6,459.20015899401,
NWA Spring Classic,2018-04-29,Men masters 40+,19,41,393.59430357143,
Osage Grand Prix,2018-07-17,Men Master 40+ Cat 3/4/5,4,12,403.97381267743,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,6,8,507.90653990732,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,DNF,14,580.68245290877,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,7,16,433.9142646944,
NWA Spring Classic,2019-04-28,Men master 40+,16,31,407.70137536688,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,14,23,452.57693939394,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,4,14,417.7249047619,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,17,42,446.92123809524,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 55-59 Open,4,7,468.04801582159,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,DNF,27,508.63751888889,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,12,17,422.5,
