Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,339.13,296.61033333333,
Men Cat 2/3,2,146929,William,Vickerman,Pennsylvania State University,,516833,406.01,298.6396122449,
Men Cat 2/3,3,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,367.77,300.66889115646,
Men Cat 2/3,4,137794,Noble,Guyon,,,511138,339.96,302.69817006803,
Men Cat 2/3,5,133401,Dalton,Collins,NorthStar Development Cycling,,474329,327.57,304.72744897959,
Men Cat 2/3,6,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,329.69,306.75672789116,
Men Cat 2/3,7,152577,Reece,Linder,Ames Velo,,533731,330.29,308.78600680272,
Men Cat 2/3,8,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,395.14,310.81528571429,
Men Cat 2/3,9,148280,David,Sutherland,Green Line Velo driven by Zipcar,,528515,401.44,312.84456462585,
Men Cat 2/3,10,34056,Ben,Page,,,269509,369.81,314.87384353741,
Men Cat 2/3,11,44698,Melvin,Barrios,,,294768,425.36,316.90312244898,
Men Cat 2/3,12,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,336.52,318.93240136054,
Men Cat 2/3,13,85716,Yukio,Mariner,Evolution Junior Development,,422849,391.15,320.96168027211,
Men Cat 2/3,14,37519,Lucas,Guyton,,,308798,388.22,322.99095918367,
Men Cat 2/3,15,49298,Jacob,Slosar,SBR Quantum Racing,,400799,380.61,325.02023809524,
Men Cat 2/3,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,385.35,327.0495170068,
Men Cat 2/3,17,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,380.57,329.07879591837,
Men Cat 2/3,18,160418,Caleb,Langley,,,551127,342.2,331.10807482993,
Men Cat 2/3,19,125261,Ethan,Carney,,,486546,437.14,333.1373537415,
Men Cat 2/3,20,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,335.16663265306,
Men Cat 2/3,21,61204,Jonathan,Austin,Peachtree Bikes,,342374,416.56,337.19591156463,
Men Cat 2/3,22,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,367.23,339.22519047619,
Men Cat 2/3,23,145128,Austin,Buttlar,787 Racing,,503332,433.06,341.25446938776,
Men Cat 2/3,24,128556,Will,Peterson,GP VeloTek,,489826,410.48,343.28374829932,
Men Cat 2/3,25,104608,Daniel,Shamburger,COSDI Racing,,425100,325.99,345.31302721088,
Men Cat 2/3,26,150986,Christopher,Baker,Nashville Local Cycling,,530342,354.53,347.34230612245,
Men Cat 2/3,27,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,368.06,349.37158503401,
Men Cat 2/3,28,150151,Daniel,Swan,Mektrax Cycling,,528890,373.2,351.40086394558,
Men Cat 2/3,29,134895,Travis,Dittmer,INTENT Race Team,,492821,334.07,353.43014285714,
Men Cat 2/3,30,158105,Jeff,Decker,,,539200,423.21,355.45942176871,
Men Cat 2/3,31,87182,Steven,Bromiel,INTENT,,408562,372.97,357.48870068027,
Men Cat 2/3,32,132548,Max,Bien,,,501823,368.39,359.51797959184,
Men Cat 2/3,33,229750,Josh,Rinderknecht,,,350346,381.83,361.5472585034,
Men Cat 2/3,34,132450,Jose,Rodriguez,INTENT Race Team,,336264,348.39,363.57653741497,
Men Cat 2/3,35,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,415.41,365.60581632653,
Men Cat 2/3,36,96499,Lee,Yarbro,Nashville Local Cycling,,423537,359.18,367.6350952381,
Men Cat 2/3,37,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,367.2,369.66437414966,
Men Cat 2/3,38,82473,Eric,Franklin,Team Topeca,,405620,413.09,371.69365306122,
Men Cat 2/3,39,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,385.08,373.72293197279,
Men Cat 2/3,40,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,386.67,375.75221088435,
Men Cat 2/3,41,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,378.06,377.78148979592,
Men Cat 2/3,42,84186,Geoffrey,Albert,INTENT Race Team,,398204,368.27,379.81076870748,
Men Cat 2/3,43,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.54,381.84004761905,
Men Cat 2/3,44,160827,Taylor,Nash,Nashville Local Cycling,,550469,369.29,383.86932653061,
Men Cat 2/3,45,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,342.62,385.89860544218,
Men Cat 2/3,46,156603,Chad,Cook,,,539668,429.11,387.92788435374,
Men Cat 2/3,47,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,388.07,389.95716326531,
Men Cat 2/3,48,78045,Joe,Mccracken,Cadence Cyclery,,399925,379.01,391.98644217687,
Men Cat 2/3,49,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,394.01572108844,
Men Cat 2/3,50,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,353.17,396.045,
Men Cat 2/3,51,85630,Matthew,Sedwick,INTENT Race Team,,297512,413.75,398.07427891156,
Men Cat 2/3,52,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.02,400.10355782313,
Men Cat 2/3,53,95902,Will,Coleman,,,429605,372.8,402.13283673469,
Men Cat 2/3,54,117075,Brody,Burnham,NorthStar Development,,391868,397.49,404.16211564626,
Men Cat 2/3,55,97669,Chris,Wiatr,INTENT Race Team,,293873,407.71,406.19139455782,
Men Cat 2/3,56,85039,Tyler,Curtis,Vol Gas Racing,,410856,360.89,408.22067346939,
Men Cat 2/3,57,89616,Andrew,Townsend,Pinnacle Velo,,391064,434.73,410.24995238095,
Men Cat 2/3,58,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,456.49,412.27923129252,
Men Cat 2/3,59,187853,Paul,Alejandro gonzalez garcia,,,,250,414.30851020408,
Men Cat 2/3,60,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,389.4,416.33778911565,
Men Cat 2/3,61,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,407.96,418.36706802721,
Men Cat 2/3,62,16962,Robert,Kelly,Team Beyer Auto,,185671,436.93,420.39634693878,
Men Cat 2/3,63,161012,Elliott,Petterson,Mektrax Cycling,,550300,488.49,422.42562585034,
Men Cat 2/3,64,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,433.56,424.4549047619,
Men Cat 2/3,65,136513,Asa,Black,Move Up Development,,438977,458.99,426.48418367347,
Men Cat 2/3,66,147646,Lanier,Ash,,,517098,445.24,428.51346258503,
Men Cat 2/3,67,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,400.73,430.5427414966,
Men Cat 2/3,68,34183,Dustin,Greer,MOAB Racing,,178240,424.46,432.57202040816,
Men Cat 2/3,69,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,350.42,434.60129931973,
Men Cat 2/3,70,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,382.48,436.63057823129,
Men Cat 2/3,71,47117,Matt,Ledbetter,Move Up Development,,365848,401.46,438.65985714286,
Men Cat 2/3,72,171201,Chance,Brown,,,537030,405.95,440.68913605442,
Men Cat 2/3,73,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,410.24,442.71841496599,
Men Cat 2/3,74,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,422.68,444.74769387755,
Men Cat 2/3,75,145892,Connor,Remboldt,Move Up Development,,428928,462.03,446.77697278912,
Men Cat 2/3,76,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,408.17,448.80625170068,
Men Cat 2/3,77,37350,Keaton,Hanson,,,227874,428.02,450.83553061224,
Men Cat 2/3,78,90490,Robert,Varner,Rise Above Cycling,,408215,401.14,452.86480952381,
Men Cat 2/3,79,44684,Colby,Logback,Team Party Time,,305633,459.8,454.89408843537,
Men Cat 2/3,80,76456,Ryan,Frederickson,,,355206,417.51,456.92336734694,
Men Cat 2/3,81,182162,Steven,Lecey,,,580283,382.42,458.9526462585,
Men Cat 2/3,82,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,396.95,460.98192517007,
Men Cat 2/3,83,64586,Tim,Jansen,GP VeloTek,,356617,403.58,463.01120408163,
Men Cat 2/3,84,165394,Nicholas,Zambeck,Revolution Racing,,503477,404.71,465.0404829932,
Men Cat 2/3,85,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,442.05,467.06976190476,
Men Cat 2/3,86,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,338.82,469.09904081633,
Men Cat 2/3,87,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,444.58,471.12831972789,
Men Cat 2/3,88,161327,Cayden,Whitehill,,,553630,415.9,473.15759863946,
Men Cat 2/3,89,144421,Jason,Russell,Nashville Local Cycling,,524825,386.59,475.18687755102,
Men Cat 2/3,90,19981,Noah,Kinney,Team Dayton Bicycling,,274106,388.1,477.21615646258,
Men Cat 2/3,91,86468,Andrew,E wheeler,Full Send Racing p/b Elevation Cycles,,408131,412.21,479.24543537415,
Men Cat 2/3,92,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,427.07,481.27471428571,
Men Cat 2/3,93,48880,Chad,Briggs,ChristianCycling St Louis,,245081,413.62,483.30399319728,
Men Cat 2/3,94,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,470.87,485.33327210884,
Men Cat 2/3,95,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,401.08,487.36255102041,
Men Cat 2/3,96,44706,Fidel,Goytia,,,262609,250,489.39182993197,
Men Cat 2/3,97,160424,Robert,Oehler,Indiana University-Bloomington,,552209,418.11,491.42110884354,
Men Cat 2/3,98,118659,Jeffrey,Johnson,INTENT Race Team,,398533,392.04,493.4503877551,
Men Cat 3/4,1,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,386.06,344.43133333333,
Men Cat 3/4,2,159009,Kyle,Kinder,University of Iowa,,548816,414.52,348.13473563218,
Men Cat 3/4,3,165394,Nicholas,Zambeck,Revolution Racing,,503477,404.71,351.83813793103,
Men Cat 3/4,4,93884,George,Jordan,Primal - Audi Denver,,404855,396.41,355.54154022989,
Men Cat 3/4,5,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,451.83,359.24494252874,
Men Cat 3/4,6,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,453.7,362.94834482759,
Men Cat 3/4,7,89616,Andrew,Townsend,Pinnacle Velo,,391064,434.73,366.65174712644,
Men Cat 3/4,8,139074,Mitch,Reidt,,,503760,470.03,370.35514942529,
Men Cat 3/4,9,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,397.02,374.05855172414,
Men Cat 3/4,10,164452,Zachary,Weidenaar,PSIMET Racing,,517282,386.74,377.76195402299,
Men Cat 3/4,11,118957,Ryan,Osullivan,,,477130,454.41,381.46535632184,
Men Cat 3/4,12,165396,Alex,Burnside,Base Media Racing Team,,541692,383.05,385.16875862069,
Men Cat 3/4,13,99396,Leith,Carey,,,327812,421.57,388.87216091954,
Men Cat 3/4,14,152954,Stephen,Merlo,,,516546,394.41,392.57556321839,
Men Cat 3/4,15,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,417.64,396.27896551724,
Men Cat 3/4,16,186306,Joey,Hassett,Ames Velo,,583450,404.65,399.98236781609,
Men Cat 3/4,17,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,408.14,403.68577011494,
Men Cat 3/4,18,82703,Joseph,Proszowski,Team Veloz,,376389,419.04,407.38917241379,
Men Cat 3/4,19,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,411.89,411.09257471264,
Men Cat 3/4,20,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,412.59,414.79597701149,
Men Cat 3/4,21,153520,Grant,Lampson,Breakaway Cycling Team,,547691,394.49,418.49937931034,
Men Cat 3/4,22,170227,Michael,Morales,Road Crew Coffee Racing,,562575,508.27,422.2027816092,
Men Cat 3/4,23,160426,David,Gordon,QCW Cycling,,552192,462.98,425.90618390805,
Men Cat 3/4,24,122764,Alexander,Flunker,Colavita-Parisi Coffee-Kansas City,,457508,499.39,429.6095862069,
Men Cat 3/4,25,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,427.94,433.31298850575,
Men Cat 3/4,26,177470,Nicholas,Ammann,,,575844,474.87,437.0163908046,
Men Cat 3/4,27,99566,Travis,Ostrom,Primal - Audi Denver,,379782,412.46,440.71979310345,
Men Cat 3/4,28,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,459.82,444.4231954023,
Men Cat 3/4,29,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,424.57,448.12659770115,
Men Cat 3/4,30,170089,Michael,Margolis,Primal - Audi,,561847,412.15,451.83,
Men Cat 3/4,31,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,461.27,455.53340229885,
Men Cat 3/4,32,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,449.32,459.2368045977,
Men Cat 3/4,33,122980,Kyle,Dortch,Nashville Local Cycling,,482039,421.51,462.94020689655,
Men Cat 3/4,34,148996,Joshua,Pickett,Primal - Audi Denver,,518396,484.78,466.6436091954,
Men Cat 3/4,35,135145,William,Lopez,Team Got Wind?,,503933,456.44,470.34701149425,
Men Cat 3/4,36,120139,Robbie,Horstman,Donkey Label,,480070,479.04,474.0504137931,
Men Cat 3/4,37,123791,Nicholas,Budden,Junior Cycle Sport,,484334,481.12,477.75381609195,
Men Cat 3/4,38,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,459.32,481.4572183908,
Men Cat 3/4,39,81539,Seth,Lasley,Soundpony Triad Bank,,405844,415.78,485.16062068966,
Men Cat 3/4,40,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,488.86402298851,
Men Cat 3/4,41,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,492.56742528736,
Men Cat 3/4,42,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,473.33,496.27082758621,
Men Cat 3/4,43,102950,John,Helvey,Road Crew Coffee Racing,,406390,477.35,499.97422988506,
Men Cat 3/4,44,148096,Chris,Kelly,Nashville Local Cycling,,513644,483.63,503.67763218391,
Men Cat 3/4,45,170975,Ryan,Hanahan,Snake Bite Racing,,564601,425.57,507.38103448276,
Men Cat 3/4,46,142086,Joe,Schnapp,,,488506,483.29,511.08443678161,
Men Cat 3/4,47,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,402.4,514.78783908046,
Men Cat 3/4,48,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,518.49124137931,
Men Cat 3/4,49,61997,Zachary,Slavens,Team Veloz,,357850,472.73,522.19464367816,
Men Cat 3/4,50,49255,Jp,Slosar,The Cyclery Racing Team,,350074,470.68,525.89804597701,
Men Cat 3/4,51,170956,Wesley,Hastings,,,562776,525.57,529.60144827586,
Men Cat 3/4,52,169998,Patrick,Woodling,,,562061,506.01,533.30485057471,
Men Cat 3/4,53,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.69,537.00825287356,
Men Cat 3/4,54,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,490.99,540.71165517241,
Men Cat 3/4,55,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,413.05,544.41505747126,
Men Cat 3/4,56,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,526.09259302326,548.11845977011,
Men Cat 3/4,57,175750,John,Rausch,,,566553,495.37,551.82186206897,
Men Cat 3/4,58,80897,Joshua,Elz,,,381825,477.66,555.52526436782,
Men Cat 3/4,59,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,486.96,559.22866666667,
Men Cat 4/5,1,106974,Joshua,Richards,Zone-6 Endurance,,511798,439.17,377.67892161096,
Men Cat 4/5,2,34585,Richard,Murphy,Jackson VeloSports,,293832,448.55442921515,380.46651832418,
Men Cat 4/5,3,156097,Daniel,Johnson,,,537755,405.8,383.25411503739,
Men Cat 4/5,4,187851,Tim,Mayo,,,586034,450,386.04171175061,
Men Cat 4/5,5,78193,Jason,Roche,Road Crew Coffee Racing,,389132,445.26,388.82930846383,
Men Cat 4/5,6,170089,Michael,Margolis,Primal - Audi,,561847,412.15,391.61690517705,
Men Cat 4/5,7,63006,Brian,Marsoun,,,341578,438.07,394.40450189026,
Men Cat 4/5,8,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,456.51490406431,397.19209860348,
Men Cat 4/5,9,152952,Tyler,Bartley,,,534110,418.01,399.9796953167,
Men Cat 4/5,10,162812,Matt,Miller,Bike Surgeon Cycling built by The Korte Company,,552247,426.06,402.76729202992,
Men Cat 4/5,11,120139,Robbie,Horstman,Donkey Label,,480070,479.04,405.55488874313,
Men Cat 4/5,12,140714,Byrne,Dobrient,Junior Dropouts,,439980,439.94,408.34248545635,
Men Cat 4/5,13,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,447.55,411.13008216957,
Men Cat 4/5,14,155995,Patrick,Dunn,Team Heroes,,528979,437.74,413.91767888278,
Men Cat 4/5,15,69204,Kevin,Horner,,,478062,399.09,416.705275596,
Men Cat 4/5,16,160844,Preston,Eye,Frazier Cycling Juniors,,550092,443.22,419.49287230922,
Men Cat 4/5,17,141231,Brian,Barks,,,514683,450.35,422.28046902244,
Men Cat 4/5,18,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,490.99,425.06806573565,
Men Cat 4/5,19,117556,Luke,Reilly,Oklahoma Flyers,,418572,428.78,427.85566244887,
Men Cat 4/5,20,51936,Michael,Welker,Primal - Audi Denver,,227319,482.31,430.64325916209,
Men Cat 4/5,21,187843,William,Arvin,Velo Force,,585555,450,433.43085587531,
Men Cat 4/5,22,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,482.89,436.21845258852,
Men Cat 4/5,23,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,434.23,439.00604930174,
Men Cat 4/5,24,62215,Drew,Davis,,,581947,459.117,441.79364601496,
Men Cat 4/5,25,49249,Pierre,Dimaggio,,,295145,489.71,444.58124272817,
Men Cat 4/5,26,82817,Gaetano,Dimaggio,Schellers Evansville Racing,,472439,478.4,447.36883944139,
Men Cat 4/5,27,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,482.32,450.15643615461,
Men Cat 4/5,28,103630,Franck,Bock,,,320614,450,452.94403286783,
Men Cat 4/5,29,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,493.43,455.73162958104,
Men Cat 4/5,30,142093,Jack,Bourbonnais,,,516231,471.88,458.51922629426,
Men Cat 4/5,31,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,489.68,461.30682300748,
Men Cat 4/5,32,170229,John,Tharp,,,187725,463.25,464.0944197207,
Men Cat 4/5,33,178302,William,Danay,Team Veloz,,570896,444.06,466.88201643391,
Men Cat 4/5,34,144763,Brendan,Devlin,,,532682,492.77,469.66961314713,
Men Cat 4/5,35,146853,Daniel,Brewer,,,509655,508.17,472.45720986035,
Men Cat 4/5,36,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,426.52,475.24480657357,
Men Cat 4/5,37,176710,Michael,Vosseller,,,564192,457.06,478.03240328678,
Men Cat 4/5,38,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,517.44,480.82,
Men Cat 4/5,39,180789,William,Peterson,Breakaway Cycling Club - NWA,,571134,463.92,483.60759671322,
Men Cat 4/5,40,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,472.7,486.39519342643,
Men Cat 4/5,41,180788,Easton,Bouma,Breakaway Cycling Club - NWA,,577133,467.89166666667,489.18279013965,
Men Cat 4/5,42,169998,Patrick,Woodling,,,562061,506.01,491.97038685287,
Men Cat 4/5,43,168981,Benjamin,Sterrett,Bloomington Cycle Racing Team,,549378,442.33,494.75798356609,
Men Cat 4/5,44,57102,Julio,Lozoya,,,260561,534.09,497.5455802793,
Men Cat 4/5,45,141171,Jonathan,Clark,Team Al's Bicycles,,500554,542.84,500.33317699252,
Men Cat 4/5,46,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,468.45,503.12077370574,
Men Cat 4/5,47,176608,Brian,Lucero,Team Veloz,,551416,481.25,505.90837041896,
Men Cat 4/5,48,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.77,508.69596713217,
Men Cat 4/5,49,178022,Andrew,Wise,xXx Racing,,574257,500.04,511.48356384539,
Men Cat 4/5,50,181326,Chris,Henderson,Nashville Local Cycling,,534270,454.43,514.27116055861,
Men Cat 4/5,51,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,521.02,517.05875727183,
Men Cat 4/5,52,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,486.11,519.84635398504,
Men Cat 4/5,53,115026,Luisalberto,Gonzalez,,,382353,547.23,522.63395069826,
Men Cat 4/5,54,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,578.07,525.42154741148,
Men Cat 4/5,55,182640,Joe,Desapio,Momentum Racing LLC - MO,,561356,538.08,528.20914412469,
Men Cat 4/5,56,170955,Robert,Bruns,,,563055,480.82,530.99674083791,
Men Cat 4/5,57,157359,Mike,Eckert,,,551034,545.21,533.78433755113,
Men Cat 4/5,58,183084,Marshall,Taylor,,,581791,538.7,536.57193426435,
Men Cat 4/5,59,176913,Stephen,Wunrow,,,571481,477.18,539.35953097756,
Men Cat 4/5,60,117869,Eric,Bartels,,,469127,487.45,542.14712769078,
Men Cat 4/5,61,178588,James,Ainsworth,Blue River Bicycle Club,,578011,425,544.934724404,
Men Cat 4/5,62,108600,Thomas,Gniewek,,,459265,528.11,547.72232111722,
Men Cat 4/5,63,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,516.93,550.50991783043,
Men Cat 4/5,64,138371,Alfonso,Martinez,,,510522,493.1,553.29751454365,
Men Cat 4/5,65,170227,Michael,Morales,Road Crew Coffee Racing,,562575,508.27,556.08511125687,
Men Cat 4/5,66,174820,Andrew,Warren,,,572381,511,558.87270797008,
Men Cat 4/5,67,142427,Charles,Givens,SBC Cycling,,513855,521.95,561.6603046833,
Men Cat 4/5,68,138905,Jonathan,Chinchilla,,,510772,518.91,564.44790139652,
Men Cat 4/5,69,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,490.13,567.23549810974,
Men Cat 4/5,70,182736,Jared,Johnson,Team Al's Bicycles,,466064,563.33,570.02309482295,
Men Cat 4/5,71,148932,Henry,Gentle,Mizzou Cycling,,385509,559.87,572.81069153617,
Men Cat 4/5,72,130191,Garrett,Brown,,,424142,533.19,575.59828824939,
Men Cat 4/5,73,176709,Alexander,Mejia,Team Veloz,,536766,536.89,578.38588496261,
Men Cat 4/5,74,187844,David,Salego,,,585382,450,581.17348167582,
Men Cat 4/5,75,170518,Dakota,Mccaine,,,564118,571.25,583.96107838904,
Men Cat 4/5,DNF,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,449.08,589.53627181548,
Men Cat 4/5,DNF,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,585.25,589.53627181548,
Men Juniors 13-14 Junior Boys,1,123791,Nicholas,Budden,Junior Cycle Sport,,484334,,,
Men Juniors 13-14 Junior Boys,2,123133,Jude,Borchers,,,481550,,,
Men Juniors 13-14 Junior Boys,3,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Juniors 13-14 Junior Boys,4,170986,Bobby,Olson,Pastaria - Big Shark Racing Team,,566905,,,
Men Juniors 13-14 Junior Boys,5,170984,Jens,Istvan,,,585199,,,
Men Juniors 15-16 Junior Boys,1,160844,Preston,Eye,Frazier Cycling Juniors,,550092,,,
Men Juniors 15-16 Junior Boys,2,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Juniors 15-16 Junior Boys,3,168983,Mark,Ogden,,,574650,,,
Men Juniors 15-16 Junior Boys,4,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,,,
Men Juniors 15-16 Junior Boys,5,92952,Rolen,Creed,Gateway Devo Cycling,,422443,,,
Men Juniors 17-18 Junior Boys,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 9-12 Junior Boys,1,134780,Cooper,Bernstein,Spin Development Race Team,,486641,585.11,505.61116666667,
Men Juniors 9-12 Junior Boys,2,117554,Evan,Coles,Soundpony Triad Bank,,424586,486.09,521.65430555556,
Men Juniors 9-12 Junior Boys,3,169979,Tyler,Jansen,GP VeloTek,,546353,621.4,537.69744444444,
Men Juniors 9-12 Junior Boys,4,136376,Owen,Dixon,Breakaway Cycling Club - NWA,,524095,580.77,553.74058333333,
Men Juniors 9-12 Junior Boys,5,169980,Dante,Thompson,,,563537,618.63,569.78372222222,
Men Juniors 9-12 Junior Boys,6,183039,Corey,Killelea,Nashville Local Cycling,,579593,511.55199225649,585.82686111111,
Men Juniors 9-12 Junior Boys,7,187208,Jakob,White,,,586020,577.01,601.87,
Men Juniors 9-12 Junior Boys,8,139748,Zane,Creed,Gateway Devo Cycling,,467244,747.33,617.91313888889,
Men Juniors 9-12 Junior Boys,9,187848,Gavin,Joyner,,,587067,700,633.95627777778,
Men Juniors 9-12 Junior Boys,10,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,559.52,649.99941666667,
Men Juniors 9-12 Junior Boys,11,187849,Rocky,Creed,Gateway Devo Cycling,,584845,700,666.04255555556,
Men Juniors 9-12 Junior Boys,12,187850,Charles,Flatley,,,,700,682.08569444444,
Men Masters 40+ Cat 1/2/3/4,1,60407,Albertus,Rohling,,,150594,378.67,284.61683333333,
Men Masters 40+ Cat 1/2/3/4,2,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,287.03491194969,
Men Masters 40+ Cat 1/2/3/4,3,229187,Robert,White jr,ABD Cycling Team,,197162,293.95,289.45299056604,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,308.61,291.87106918239,
Men Masters 40+ Cat 1/2/3/4,5,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,402.73,294.28914779874,
Men Masters 40+ Cat 1/2/3/4,6,61595,Eric,Mcbride,Wolverine Sports Club,,141060,317.93,296.70722641509,
Men Masters 40+ Cat 1/2/3/4,7,39260,Charon,Smith,Methods to Winning Elite,,216760,352.3,299.12530503145,
Men Masters 40+ Cat 1/2/3/4,8,71179,Brian,Teipen,East Point Track Club,,46770,328.71,301.5433836478,
Men Masters 40+ Cat 1/2/3/4,9,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,358.54,303.96146226415,
Men Masters 40+ Cat 1/2/3/4,10,36668,Karim,Abdelkader,,,41398,374.3,306.3795408805,
Men Masters 40+ Cat 1/2/3/4,11,23289,Dan,Greene,East End Cycling Club,,172784,332.78,308.79761949686,
Men Masters 40+ Cat 1/2/3/4,12,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,311.21569811321,
Men Masters 40+ Cat 1/2/3/4,13,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,361.12,313.63377672956,
Men Masters 40+ Cat 1/2/3/4,14,50636,Matt,Muyres,Donkey Label,,160576,346.16,316.05185534591,
