First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Weaver,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,8,33,320.54023828236,
Charles,Weaver,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,42,47,,
Adam,Kovac,Golden State Race Series,2022-05-1,Men Cat 4,29,28,,
Adam,Kovac,Land Park Criterium,2022-03-12,Men Cat 4,39,51,436.78214107632,
Charles,Weaver,Land Park Criterium,2022-03-12,Men Cat 4,53,51,,
Charles,Weaver,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,1,30,250,
Scott,Waters,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,8,35,227.94117647059,
Aaron,Rindy,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,35,42,472.23058730159,
Aaron,Rindy,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,11,40,369.68833333333,
Callum,Ingram,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,4,13,399.16012194182,
Callum,Ingram,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,1,15,371.926,
Scott,Waters,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,2,53,331.64761904762,
Callum,Ingram,Regalado Road Race,2019-04-28,Men Cat 3,12,21,476.72759259259,
Callum,Ingram,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,9,21,421.23,
Callum,Ingram,Turlock Lake Road Race,2019-04-6,Men Cat 3,11,24,453.07467370959,
Scott,Waters,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,14,20,457.03371428571,
Scott,Waters,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,19,15,464.82465606512,
Charles,Weaver,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,9,15,479.88304761905,
Charles,Weaver,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,19,25,559.01183111111,
Scott,Waters,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,30,35,468.38286666667,
Charles,Weaver,Cal Aggie Criterium,2019-01-26,Men Cat 4,3,42,378.46674561404,
Scott,Waters,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,33,49,379.065,
Richard,Paul,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,7,45,414.65444736842,
Richard,Paul,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,15,76,419.42005676428,
Richard,Paul,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,15,76,419.42005676428,
Michael,Larson,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,30,63,319.32105263158,
Chris,Bosco,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,11,35,319.12011538462,
Chris,Bosco,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,12,54,338.55939130435,
Brandon,Nied,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,2,19,367.3523420524,
Michael,Larson,The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,8,8,342.59218151925,
Brandon,Nied,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,5,22,402.23496969697,
Christopher,Dugan,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,17,22,484.11787878788,
Michael,Larson,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,7,8,325.23,
Brandon,Nied,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,1,19,357.02138480896,
Christopher,Dugan,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,19,19,542.97861519104,
Michael,Larson,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,6,8,274.70240908639,
Dustin,Sweet,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,8,8,299.70240908639,
Brandon,Nied,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,6,37,381.75084259259,
Christopher,Dugan,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,31,37,512.99922222222,
Robby,Liebherr,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,5,13,270.99438888889,
Michael,Larson,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,6,13,283.41719444444,
Josh,Rennie,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,11,13,345.53122222222,
Robby,Liebherr,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,88,109,339.64983333333,
Brandon,Nied,Colavita Norcal Grand Prix,2014-07-20,Men 5,1,12,427.23266666667,
Robby,Liebherr,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,12,28,334.59752380952,
Robby,Liebherr,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,26,28,334.59752380952,
Glenn,Wallin,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,14,34,433.4872,
Josh,Rennie,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,33,42,343.3525,
David,Evans,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,15,20,495.71063348759,
Scot,Ferguson,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,13,18,283.1899777787,
Chris,Bosco,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,2,18,302.34980413198,
Scott,Waters,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,12,18,384.01826856576,
David,Evans,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,21,32,489.0860257677,
Corey,Nunez,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,24,32,509.75679509347,
Lucas,Ingvoldstad,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,30,32,551.09833374502,
Christopher,Dugan,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,31,32,557.98859018694,
Scot,Ferguson,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,8,23,251.56406060606,
Dustin,Sweet,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,16,23,290.97593939394,
Josh,Rennie,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,17,23,295.90242424242,
Robby,Liebherr,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,18,23,300.82890909091,
Scott,Waters,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,4,23,315.04206060606,
Chris,Bosco,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,19,23,395.5131969697,
David,Evans,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,8,29,410.93225785684,
Christopher,Dugan,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,20,29,487.14514242654,
Corey,Nunez,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,26,29,525.25158471139,
Tyler,Thompson,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,16,23,283.61551515152,
Josh,Rennie,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,17,23,291.08939393939,
Scot,Ferguson,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,20,23,313.51103030303,
Samuel,Bolster,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,21,23,320.98490909091,
Dustin,Sweet,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,22,23,328.45878787879,
Chris,Bosco,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,2,21,302.86267046928,
Scott,Waters,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,21,21,446.63739966172,
Glenn,Wallin,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,15,29,449.9,
David,Evans,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,20,29,482.15773809524,
Scot,Ferguson,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,8,26,239.91830769231,
Dustin,Sweet,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,13,26,268.56138461538,
Robby,Liebherr,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,25,26,337.30476923077,
Josh,Rennie,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,26,26,343.03338461538,
Chris,Bosco,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,2,19,300.68148148148,
Scott,Waters,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,11,19,384.26731481481,
David,Evans,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,18,30,458.69551111111,
Glenn,Wallin,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,19,30,464.16076666667,
Christopher,Dugan,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,24,30,491.48704444444,
Corey,Nunez,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,28,30,513.34806666667,
Scot,Ferguson,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,14,23,285.33366666667,
Chris,Bosco,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,2,22,315.32848484848,
Scott,Waters,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,17,22,401.79075757576,
Robby,Liebherr,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,34,45,327.60276190476,
Chris,Bosco,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,10,51,331.85175438596,
Chris,Bosco,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,8,64,319.32664583333,
Tim,Bright,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,45,64,517.82801724138,
Tim,Bright,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,28,43,488.75419047619,
Scott,Waters,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,23,28,415.51142857143,
Josh,Rennie,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,9,59,259.04828666667,
Matthew,Fanfelle,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,30,59,355.74922666667,
Tim,Bright,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,17,68,417.99767241379,
Scott,Waters,Golden State Race Series,2014-05-3,Men Cat 3  ,13,30,367.33646666667,
Josh,Rennie,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,17,53,274.07566666667,
Robby,Liebherr,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,28,53,309.151,
Matthew,Fanfelle,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,35,53,331.47166666667,
Scot,Ferguson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,20,50,280.05137254902,
Chris,Bosco,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,14,49,344.40852272727,
Matthew,Fanfelle,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,20,28,342.2993452381,
Samuel,Bolster,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,25,28,368.82869047619,
Matthew,Fanfelle,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,23,31,402.10634615385,
Robby,Liebherr,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,44,59,281.01804761905,
Tyler,Thompson,Valley of Fire Stage Race - RR,2014-03-2,Men  ,27,39,312.49659722222,
Tyler,Thompson,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,25,43,295.82528370571,
Tyler,Thompson,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,19,40,276.50515,
Scott,Waters,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,16,33,392.92832222222,
Chris,Bosco,Pine Flat Road Race,2014-02-16,Men Cat 3  ,33,49,406.43311111111,
Chris,Bosco,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,11,39,350.27757894737,
Glenn,Wallin,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,17,58,415.64455747126,
Chris,Bosco,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,21,78,358.94724358974,
Chris,Bosco,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,22,78,358.94724358974,
Glenn,Wallin,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,32,116,407.10163218391,
Glenn,Wallin,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,33,116,407.10163218391,
Scot,Ferguson,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,23,38,243.964,
Scott,Waters,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,38,43,386.1806031746,
Scott,Waters,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,15,50,359.27105333333,
Christopher,Dugan,Tour De Nez,2013-07-28,Men Cat 4/5,25,41,467.54694954107,
David,Evans,Tour De Nez,2013-07-28,Men Cat 4/5,28,41,480.70716169687,
Michael,Larson,Tour De Nez,2013-07-28,Men Cat 3,4,22,325.35434199134,
Scott,Waters,Tour De Nez,2013-07-28,Men Cat 3,5,22,331.27973376623,
David,Evans,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,14,16,523.77720060232,
Christopher,Dugan,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,15,16,537.05183238432,
Michael,Larson,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,5,17,335.57779025919,
Scott,Waters,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,9,17,360.57779025919,
Christopher,Dugan,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,11,16,483.11220833333,
David,Evans,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,15,16,533.136625,
Michael,Larson,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,6,17,359.911,
Scott,Waters,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,10,17,384.911,
David,Evans,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,15,22,480.40845948484,
Christopher,Dugan,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,21,22,528.11279926406,
Scott,Waters,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,3,28,318.45257142857,
Michael,Larson,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,7,28,335.65671428571,
David,Evans,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,9,20,438.39493153524,
Christopher,Dugan,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,14,20,485.91770692784,
Michael,Larson,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,5,28,299.57749695402,
Scott,Waters,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,24,28,434.25055893997,
Robert,Montague,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,4,28,375.48101833289,
Ryan,Hiner,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,27,28,531.59346293336,
Scott,Waters,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,1,45,295.8765,
Michael,Larson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,7,35,321.39880392157,
Michael,Larson,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,13,58,335.65852298851,
Michael,Larson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,5,23,346.05287037037,
Samuel,Bolster,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,22,23,443.76483333333,
Scott,Waters,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,11,47,268.95852173913,
Scott,Waters,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,22,61,374.43095,
Scott,Waters,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,68,73,364.41516666667,
Scott,Waters,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,25,37,385.09033333333,
Scott,Waters,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,21,44,356.445,
Gordon,Olson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,42,42,368.87910526316,
Samuel,Bolster,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,4,24,310.29563636364,
Gordon,Olson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,19,24,388.49327272727,
Michael,Larson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,5,55,318.458,
Scott,Waters,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,65,66,446.07462121212,
Scott,Waters,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,10,71,334.85638095238,
David,Evans,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,40,48,502.29259722222,
David,Evans,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,38,50,502.73972527877,
David,Evans,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,10,45,399.37570529861,
David,Evans,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,45,50,514.33643503123,
Michael,Larson,Copperopolis Road Race,2013-03-30,Men Cat 3,22,54,330.58882622486,
Samuel,Bolster,Copperopolis Road Race,2013-03-30,Men Cat 3,40,54,375.62234755028,
David,Evans,Land Park Criterium,2013-03-16,Men Cat 4,61,61,522.44834572195,
Scott,Waters,Land Park Criterium,2013-03-16,Men Cat 3,1,55,299.72706204279,
Scott,Waters,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,28,62,334.78416129032,
Scott,Waters,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,3,96,311.49410416667,
Michael,Larson,Snelling Road Race,2013-02-23,Men Cat 3,76,91,405.89850719849,
John,Costanza,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,89,112,282.96776190476,
Samuel,Bolster,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,10,65,282.47439353995,
Christopher,Dugan,Cherry Pie Criterium,2013-02-10,Men Cat 4,62,67,515.03197979798,
Samuel,Bolster,Cherry Pie Criterium,2013-02-10,Men Cat 3,2,66,278.28690299922,
Michael,Larson,Cherry Pie Criterium,2013-02-10,Men Cat 3,18,66,315.22935098681,
Scott,Waters,Cherry Pie Criterium,2013-02-10,Men Cat 3,33,66,349.86289597518,
Christopher,Dugan,Early Bird Road Race,2013-01-19,Men Cat 4  ,16,30,442.53385659366,
Brandon,Nied,Early Bird Road Race,2013-01-19,Men Cat 5  ,13,44,456.73661358033,
Gordon,Olson,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,31,35,507.53087725079,
John,Costanza,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,29,54,293.199125,
John,Costanza,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,31,52,279.35116666667,
John,Costanza,Masters Road Nationals,2012-09-5,Men  Master 35-39,11,18,277.55771303153,
Michael,Larson,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,6,13,324.50063888889,
Michael,Larson,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,11,51,315.7354,
Glenn,Wallin,Vacaville Gran Prix,2012-08-26,Men Cat 5  ,6,23,434.149123985,
Michael,Larson,Winters Road Race,2012-08-25,Men Cat 3  ,22,58,349.04602649076,
Jude,Mayne,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,14,24,339.2757037037,
John,Costanza,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,1,33,288.218,
Jude,Mayne,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,35,33,478.20031543727,
Michael,Larson,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,2,26,289.51339583333,
Glenn,Wallin,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,9,28,447.13650083862,
John,Costanza,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,4,8,301.40229560663,
John,Costanza,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,8,79,232.64428070175,
John,Costanza,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,8,58,290.22496551724,
Michael,Larson,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,12,58,301.13951724138,
Gordon,Olson,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,3,14,300.82638095238,
Michael,Larson,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,4,14,307.96923809524,
Jude,Mayne,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,5,14,315.1120952381,
Scott,Waters,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,6,14,322.25495238095,
Samuel,Bolster,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,7,14,329.39780952381,
Chris,Payne,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,10,14,350.82638095238,
Eric,Ingram,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,13,14,372.25495238095,
John,Costanza,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,7,22,263.02165131784,
Christopher,Dugan,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,3,18,397.13062123328,
Glenn,Wallin,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,14,18,480.21107358098,
Samuel,Bolster,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,12,68,318.88768627451,
Scott,Waters,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,34,68,357.8777254902,
Jude,Mayne,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,13,51,322.11252,
Craig,Newell,Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,6,15,377.18278430831,
Christopher,Dugan,Memorial Day Criterium,2012-05-28,Men Cat 4  ,44,59,492.20685085799,
Michael,Larson,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,17,62,309.54394357483,
Michael,Larson,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,34,64,349.89283333333,
Scott,Waters,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,11,56,315.14791504667,
Amber,Broch,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,4,39,524.21052631579,
Michael,Larson,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,5,26,277.72279545066,
Scott,Leland,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,3,40,234.26491234718,
Michael,Larson,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,5,33,316.07111250492,
Scott,Leland,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,9,30,248.22461393755,
Michael,Larson,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,10,17,358.62138734568,
Gordon,Olson,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,23,53,333.58670816694,
Gordon,Olson,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,26,51,342.2205860493,
Gordon,Olson,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,2,58,299.89989987559,
Amber,Broch,Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,7,11,622.66074865862,
Scott,Leland,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,36,37,397.26451422614,
Amber,Broch,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,2,11,509.35700536554,
Scott,Leland,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,1,35,273.044567427,
Michael,Larson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,25,39,357.86228744427,
Amber,Broch,Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,8,13,618.88395721551,
Scott,Leland,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,1,38,301.59162664605,
Scott,Waters,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,6,20,380.14,
Christopher,Dugan,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,16,20,468.33232992511,
Amber,Broch,Bariani Road Race,2012-03-18,Women Cat 4  ,30,32,673.125,
Scott,Waters,Land Park Criterium,2012-03-17,Men Cat 4  ,49,52,493.03967717533,
Gordon,Olson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,34,73,338.16595849211,
Michael,Larson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,53,73,368.34848468621,
John,Costanza,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,2,40,343,
Michael,Larson,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,17,71,345.56837115118,
Gordon,Olson,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,19,71,345.56837115118,
John,Costanza,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,7,43,358.41168000027,
Scott,Waters,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,1,39,357.87288815336,
Michael,Larson,Pine Flat Road Race,2012-02-19,Men Cat 3  ,7,51,302.71014171144,
Tyler,Thompson,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,16,23,284.82217349639,
Scott,Leland,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,1,35,306.22874353456,
Scott,Waters,County Center Criterium 1,2012-02-18,Men Cat 4  ,1,20,338.98995614626,
Tyler,Thompson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,21,54,251.31584889823,
Scott,Waters,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,5,67,352.55371129256,
Scott,Waters,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,9,75,384.56047496062,
Michael,Larson,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,67,75,462.938853339,
Michael,Larson,Knights Ferry Road Race,2012-02-4,Men Cat 4  ,1,19,354.34492519091,
Michael,Larson,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,8,63,366.20609501617,
