Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,17,44,497.91666666667,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,10,55,417.82413686557,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,15,33,506.3822813053,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,2,45,409.61297479185,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,6,40,395.42935902337,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,4,40,395.05062062962,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,7,39,401.18665789474,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,5,11,423.70440687756,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,17,32,457.17265612955,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,2,10,376.50699282558,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,6,11,455.88402675576,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,29,73,449.94922667641,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,6,11,455.88402675576,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,18,43,446.0080517307,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,6,35,368.06733629364,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,19,54,416.20704545455,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,14,65,406.90258334556,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,50,55,527.20279356507,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,13,69,413.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,3,50,393.58528248199,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 17-18,1,4,,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,2,40,388.9038766874,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,24,55,375.39745833333,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,24,79,365.75905376344,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,8,59,298.15882772882,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,13,55,345.87539393939,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,4,44,326.91995759724,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,11,67,346.33892105263,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,9,40,362.42872727273,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,20,48,378.55225,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,22,54,402.23939393939,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 17-18,2,6,390.16366666667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,18,44,372.67507936508,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,24,29,448.17563793353,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,18,29,414.03615287995,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,21,29,412.33556806271,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,18,29,414.23525289116,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,20,31,424.27522222222,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,6,18,328.90433333333,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,12,19,388.25322222222,
Tour de Dung #1,2014-03-8,Men Cat 3  ,26,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,28,59,403.92066071429,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,32,44,412.01146351682,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,14,47,385.411,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,67,80,480.84634166667,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,30,38,432.17014583333,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,12,33,359.71318394067,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,DQ,36,445.11097047537,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,31,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,26,57,375.19311975181,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,40,57,400.86598214286,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,18,39,377.77583631916,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,17,39,393.34278508772,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,12,36,380.99214285714,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,28,54,405.95008333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 17-18,6,5,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,21,47,400.71506545873,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,61,90,400.65715977444,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,40,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,46,84,371.73456273572,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,39,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,48,74,397.45664158015,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,6,30,364.21617857143,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,DNF,11,447.755,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,24,73,421.0951547619,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,11,53,360.09651449275,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,8,19,383.71403703704,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,26,39,431.20501470588,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,11,26,397.89741794872,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,3,20,369.7894,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,15,39,418.44304545455,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,35,57,378.65921428571,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,18,57,343.39920394934,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,24,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,13,52,345.69299611801,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,22,46,364.84139235935,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,14,34,403.47415277778,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,16,36,425.74500439779,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,20,49,377.44524945887,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,27,49,389.52612411463,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,23,44,375.80949488476,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,21,44,412.08757936508,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,18,41,392.85190740741,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,17,37,375.48024012646,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,11,42,361.49692463235,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,7,21,372.17397619048,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,18,24,480.83807407407,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,4,55,346.03474,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,23,32,429.33365,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,4,31,332.566,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,4,37,337.18853333333,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,41,68,400.47877519335,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,36,65,384.09271726234,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,15,64,350.16461615777,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,7,61,320.39159457653,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,32,61,386.98860644141,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,15,27,436.24693333333,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,23,38,428.77712962963,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,44,49,497.94334090909,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,29,40,441.88607843137,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,45,48,444.46947826087,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,32,46,404.36304968925,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,9,46,342.79560637208,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,13,25,403.43350869982,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,28,46,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,23,46,384.27352842686,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,DNF,46,460.40880469291,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,DNF,47,469.69838094524,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,7,59,343.67139350335,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,8,32,372.45796168271,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,5,13,398.17646666667,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,11,33,387.64589920635,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,15,32,433.96228993056,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,4,27,337.26611111111,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,2,27,310.03784615385,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,3,28,329.709765625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,50,85,431.51416666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,32,84,371.08453968254,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,30,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,3,80,326.828775,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,30,80,389.30503670809,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,7,18,396.22608333333,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,20,37,415.50124074074,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,14,40,430.11125925926,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,3,41,338.31228065844,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,51,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,31,84,305.86974624012,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,42,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,46,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,38,87,352.82449191408,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,17,29,390.42277777778,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,27,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,18,39,369.55528703704,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,25,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,11,38,308.88125,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,16,35,376.8244047619,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,14,34,367.18248484848,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,8,26,362.06774739583,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,47,76,361.61656641662,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,32,76,322.14633534745,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,38,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,28,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,28,76,342.93228522246,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,33,66,333.92557828283,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,52,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,30,64,318.91139822314,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,26,46,358.525,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,12,38,383.86667361111,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,22,41,364.77933333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,23,56,419.32184333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,DNF,14,443.413,
Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,4,5,,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,32,50,428.5821884058,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,17,28,409.09516666667,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,50,84,344.43458333333,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,57,83,400.54266666667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,53,83,399.06516666667,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,55,87,362.64459302326,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,50,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,32,44,375.33401808685,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,28,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,21,53,404.41995687387,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,26,43,416.73758371254,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,39,56,426.09430357143,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,18,55,350.80969135802,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,23,54,386.50104761905,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,30,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,11,39,345.69607843137,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,16,33,369.60422655847,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,18,40,385.73615277778,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 1/2,3,9,376.609,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,18,44,370.9383,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,19,50,375.5,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,33,79,368.29447222222,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,10,14,411.23483333333,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,19,56,374.84471014493,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,11,30,227.5035,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,372.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,6,29,316.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,14,26,405.05344379887,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,6,24,328.76877298917,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,DNF,30,464.82099155159,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,DNF,25,472,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,15,28,154.42307692308,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,DNF,33,405.78125,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,20,51,337.4,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,14,38,168.125,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,13,42,292.54268863139,
Mason Lake,2022-03-19,Men Senior Cat 1/2,16,43,293.51025956455,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,15,37,344.86012037688,
Mason Lake,2022-03-26,Men Senior Cat 1/2,26,40,349.86477690368,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,318.87393446615,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,1,30,293.76606121754,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,157.96875,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,4,33,290.40592749609,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,16,27,156.34615384615,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,18,28,325.65236998979,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,16,25,158.75,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,3,26,175.78914588998,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,25,33,358.60164454842,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,17,31,226.23279426444,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,6,27,322.07143435327,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,2,19,295.45409975263,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,4,23,297.89015124138,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,3,25,301.78336244288,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,7,37,195.50378214665,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,16,47,319.96302107854,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,32,55,335.26633512612,
Mason Lake,2023-04-1,Men Senior Cat 1/2,10,46,283.6473131782,
Ravensdale Road Race,2023-04-15,Men 1/2,7,45,284.84395608648,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,39,77,297.61091805846,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,27,82,143.35365853659,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,48,76,158.42105263158,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,45,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,19,76,258.86583435268,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,10,42,305.21474251345,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,7,45,188.02330144472,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,26,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,21,45,238.67871944778,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,20,34,249.48891923631,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,12,45,215.73081487971,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,16,44,226.08102948041,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,29,51,241.32980753373,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,15,43,328.81346834246,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,21,49,335.58544522677,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,25,72,225.89435838366,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,33,85,260.50537239713,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,35,35,177.5,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,4,46,290.20319847095,
