Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148145,David,Erwin,DALLAS RACING,,475916,350.51,338.98283333333,
Men Cat 1/2/3,2,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,404.8,352.5954843205,
Men Cat 1/2/3,3,46652,Jorge,Alvarez,Nick Lopez,,237345,412.14,366.20813530766,
Men Cat 1/2/3,4,156910,Hadishalem,Hagos,RBM CREST,,517933,440.06,379.82078629482,
Men Cat 1/2/3,5,105932,John,Sommer,PACC RACING,,457409,379.47,393.43343728199,
Men Cat 1/2/3,6,105475,Raul,Varela,DALLAS RACING,,358893,429.81,407.04608826915,
Men Cat 1/2/3,7,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,420.65873925632,
Men Cat 1/2/3,8,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,434.27139024348,
Men Cat 1/2/3,9,90656,James,Wolff,PACC RACING,,371630,429.17747851263,447.88404123064,
Men Cat 1/2/3,10,57333,Jimmy,Olsen,DALLAS RACING,,49022,467.33,461.49669221781,
Men Cat 1/2/3,11,182575,Jeff,Hall,PACC RACING,,155149,462.04,475.10934320497,
Men Cat 1/2/3,13,78235,Lin,Waters,PACC,,310638,449.92,488.72199419213,
Men Cat 1/2/3,DNF,162377,Michael,Steeves,PACC,,299858,484.75,515.94729616646,
Men CAT 3/4,1,190610,Carsten,Lundh,,,,350,350,
Men CAT 3/4,2,78235,Lin,Waters,PACC,,310638,449.92,385.09348148148,
Men CAT 3/4,3,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,393.3592962963,
Men CAT 3/4,4,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,401.62511111111,
Men CAT 3/4,5,130205,Kevin,Lorinc,PLAYTRI RACE TEAM,,497253,436.96,409.89092592593,
Men CAT 3/4,6,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,418.15674074074,
Men CAT 3/4,7,182289,Matt,Lincoln,,,580738,479.87,426.42255555556,
Men CAT 3/4,8,105693,Ed,Lao,PACC RACING,,454974,385.04,434.68837037037,
Men CAT 3/4,9,15837,Brad,House,DALLAS RACING,,16837,454.27,442.95418518519,
Men CAT 3/4,10,182575,Jeff,Hall,PACC RACING,,155149,462.04,451.22,
Men CAT 3/4,11,159343,Grant,Harrell,,,550144,451.22,459.48581481481,
Men CAT 3/4,12,62167,John,De st. germain,PACC RACING,,342192,474.15,467.75162962963,
Men CAT 3/4,13,90656,James,Wolff,PACC RACING,,371630,429.17747851263,476.01744444444,
Men CAT 3/4,14,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,484.28325925926,
Men CAT 3/4,15,162377,Michael,Steeves,PACC,,299858,484.75,492.54907407407,
Men CAT 3/4,16,156910,Hadishalem,Hagos,RBM CREST,,517933,440.06,500.81488888889,
Men CAT 3/4,17,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,509.0807037037,
Men CAT 3/4,18,159331,Francois,Leroux,,,548803,466.06,517.34651851852,
Men CAT 3/4,19,144480,Lucas,Carter,PLAYTRI RACE TEAM,,534342,454.77,525.61233333333,
Men CAT 3/4,DNF,182588,Resom,Berhane,,,580350,478.53,542.14396296296,
Men CAT 3/4,DNF,108642,Anthony,Kircher,CADENCE CYCLERY AUDI MCKINNEY,,58049,476.48,542.14396296296,
Men CAT 3/4,DNF,162365,Biniam,Eyob,,,518519,457.6769416149,542.14396296296,
Men Cat 4/5,1,182289,Matt,Lincoln,,,580738,479.87,367.217,
Men Cat 4/5,2,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,375.88909090909,
Men Cat 4/5,3,130205,Kevin,Lorinc,PLAYTRI RACE TEAM,,497253,436.96,384.56118181818,
Men Cat 4/5,4,159330,Antonio,Meza,ROCKWALL RACING,,549644,426.47,393.23327272727,
Men Cat 4/5,5,107063,Asher,Lauderdale,,,435037,406.56,401.90536363636,
Men Cat 4/5,6,105693,Ed,Lao,PACC RACING,,454974,385.04,410.57745454545,
Men Cat 4/5,7,182608,Brandon,Bigger,,,578119,531.17,419.24954545455,
Men Cat 4/5,8,162390,Joseph,O'toole,,,528359,432.76,427.92163636364,
Men Cat 4/5,9,176849,Christopher,Ball,,,544465,422.98263822033,436.59372727273,
Men Cat 4/5,10,162365,Biniam,Eyob,,,518519,457.6769416149,445.26581818182,
Men Cat 4/5,11,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,453.93790909091,
Men Cat 4/5,12,48326,Michael,Winders,McKinney Velo,,283789,483.49,462.61,
Men Cat 4/5,13,182588,Resom,Berhane,,,580350,478.53,471.28209090909,
Men Cat 4/5,14,162875,Andrew,Maidment,,,553579,459.16,479.95418181818,
Men Cat 4/5,15,159331,Francois,Leroux,,,548803,466.06,488.62627272727,
Men Cat 4/5,16,57345,Lex,Mathews,,,247683,475.34,497.29836363636,
Men Cat 4/5,17,159343,Grant,Harrell,,,550144,451.22,505.97045454545,
Men Cat 4/5,18,178805,Aaron,Barber,CREST/RBM CYCLING,,526303,468.81156544132,514.64254545455,
Men Cat 4/5,19,190609,Greg,Amerson,MATRIX CYCLING CLUB,,550161,450,523.31463636364,
Men Cat 4/5,20,108642,Anthony,Kircher,CADENCE CYCLERY AUDI MCKINNEY,,58049,476.48,531.98672727273,
Men Cat 4/5,21,69655,Jacob,Levy,KINGRACINGGROUP,,147218,542.02,540.65881818182,
Men Cat 4/5,22,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,549.33090909091,
Men Juniors,1,130198,Brenna,Zerby,PLAYTRI RACE TEAM,,495039,532.6,401.628,
Men Juniors,2,159345,Keenan,Amerson,MATRIX CYCLING CLUB,,550162,350,434.49533333333,
Men Juniors,3,165528,Maximilian,Yu,,,548918,456.16,467.36266666667,
Men Juniors,4,144494,Jenna,Topott,PLAYTRI RACE TEAM,,554085,500.23,500.23,
Men Juniors,5,159346,Alasdair,Trayer,Play Tri,,550288,623.24,533.09733333333,
Men Juniors,6,182578,Albert,Yu,PLAYTRI RACE TEAM,,575358,519.85,565.96466666667,
Men Juniors,7,162533,Alex,Volmer,DALLAS RACING,,548772,350,598.832,
