Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,42,113,184.26320098486,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,11,77,148.11314034831,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,50,137,188.10815094585,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,52,93,202.06384982421,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,30,45,333.05615113426,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,27,56,286.42378568243,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,36,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,36,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,30,63,238.38471316235,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,30,63,238.38471316235,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,49,57,276.76312874239,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,22,34,261.2879953342,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,13,67,234.05729688378,
Brick City Criterium,2012-05-1,Men pro/1/2  ,62,64,294.32796875,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,36,84,253.31260610904,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,23,67,213.90166666667,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,11,48,200.03060353535,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,19,47,212.8815942029,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,26,91,204.80202412318,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,7,72,201.8585,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,31,81,217.91979166667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,40,77,242.0865,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,26,36,271.4387052805,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,32,56,254.14433508328,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,19,47,227.95221816269,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,36,49,310.91173250486,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,50,60,282.66662777778,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,16,57,239.73054761905,
Tour of the Battenkill Day 1,2013-04-13,Men 2,44,118,275.79181481481,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,11,51,231.65931746032,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,22,39,263.0428245614,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,17,68,220.02794117647,
Brick City Criterium,2013-05-1,Men pro/1/2,50,60,292.64141111111,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,89,99,306.20618367347,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,13,20,410.47509989666,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,13,20,422.33621999624,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,6,7,324.24549938625,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,6,7,324.24549938625,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,14,15,294.07428571429,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,2,13,267.15472222222,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,15,19,336.98194791667,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,22,32,286.34729166667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,23,28,329.19423809524,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,DNF,34,325.9585,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,21,25,332.70175794514,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,29,37,343.16375,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,19,28,376.91207575758,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,4,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,4,46,,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,1,14,388.518,
Wolfpack Classic - RR,2016-04-23,Men   B,2,21,381.21292592593,
Wolfpack Classic - Crit,2016-04-24,Men   B,DNF,20,576.20138095238,
Army Classic Road Race,2017-04-15,Men Collegiate B,32,46,496.14714507413,
