Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,13,28,450,
Weld County Road Race,2014-04-19,Men 5>40  ,7,30,423.27684493551,
The Koppenberg,2014-05-4,Men SM 5>40  ,1,28,408.08142047195,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,15,24,418.3203687662,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,16,49,402.03784480377,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,19,27,434.51619093013,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,17,27,415.24930350328,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,6,26,363.70096222312,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,15,26,408.87164656775,
Louisville Criterium,2015-04-4,Men MM 40+ 4,9,56,379.85542004314,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,5,46,366.49031248176,
The Koppenberg,2015-05-2,Men MM 40+ 4,9,66,378.63116745242,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,4,43,368.101275,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,36,52,498.29592013889,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,10,39,431.04174479167,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,12,23,419.755,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,6,41,371.88085813492,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,23,61,441.51086770232,
OZ Road Race,2016-05-7,Men MM 40+ 4,2,59,344.46269230769,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,12,33,380.44984375,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,3,37,360.94117651431,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,6,20,394.28777777778,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,2,24,357.82090909091,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,1,20,380.44107730927,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,5,25,353.74582128989,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,2,28,325.06141961212,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,2,28,366.23630769231,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,3,27,384.69646554866,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,19,54,429.31260016234,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,17,61,405.55289408867,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,16,47,407.45212226646,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,DNF,62,531.51121153846,
FrostBite TT,2018-03-3,Men MM 40+ 3,14,21,451.2437977533,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,11,19,421.25785662109,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,5,12,387.45013360821,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,7,10,367.5,
