Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2014-04-5,Men JUNIOR U16  ,3,6,618.33333333333,
The Adoption Exchange Classic - Crit,2014-04-5,Men JUNIOR U16  ,3,7,614.58333333333,
The Adoption Exchange Classic - RR,2014-04-6,Men JUNIOR U16  ,3,6,577.08333333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  15-16,2,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  15-16,2,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  15-16,2,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  15-16,2,4,,
The Adoption Exchange Classic - RR,2015-04-11,Men JUNIOR under 17,1,3,,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men JUNIOR under 17,1,4,,
The Adoption Exchange Classic - Crit,2015-04-12,Men JUNIOR under 17,2,6,474.22517333971,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,15,23,527.15331818182,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,17,45,396.8061762356,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,22,34,450.22969943933,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,37,46,502.87636807734,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,28,46,482.461,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,34,58,493.89573717977,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,36,56,489.08135918815,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,37,51,513.50640885714,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,32,51,495.34613013242,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,10,18,478.91420947209,
CY Memorial Lookout Time Trial,2018-04-8,Men C Collegiate,2,20,406.47545641538,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,4,26,435.80114684778,
Oredigger Classic,2019-03-30,Men Collegiate B,15,17,489.061,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,DNF,26,580.59138888889,
CSU Oval Criterium,2019-04-14,Collegiate B Men,25,25,514.44977647164,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,DNF,15,544.74355408755,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,13,18,553.33333333333,
