Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,13,17,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,13,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,7,17,,
Sturbridge Road Race,2008-04-26,3/4 Women                        ,6,27,499.23076923077,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,6,23,505,
Jiminy Peak Road Race,2008-05-3,Women                                 ,37,63,519.35483870968,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,23,25,445,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,56,62,602.51341528987,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,30,58,578.70703741039,
Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,11,15,534.97092857143,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,8,23,429.75,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,20,35,535.59857493072,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,8,22,486.08628930213,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,25,57,526.34000580808,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,33,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,38,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,35,51,,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,28,30,491.8975,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,38,60,554.79894005154,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,25,30,572.49878028306,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,24,30,604.34611047554,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,21,30,596.80321477478,
The Watermelon Criterium,2011-06-4,Women Open,17,17,596.14428778079,
Giro del Cielo - TT,2011-06-25,Women Cat 3,18,19,561.82576482985,
Boulevard Road Race,2012-02-4,Women Cat 3/4,17,42,530.35714285714,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,23,27,441.53846153846,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,15,25,563.75,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,21,21,501.90175513264,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,8,18,526.98661815922,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,7,10,504.07535566006,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,7,8,557.23867166621,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,14,14,567.01785714286,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,12,27,369.14685897436,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,5,12,468.29076280039,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,8,25,494.15334697143,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,1,24,430.68223243476,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,9,35,474.88336823597,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,12,18,434.89822222222,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,30,39,487.178,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,9,19,494.23694657064,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,19,31,520.90386666667,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,13,31,487.0157,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,24,28,563.50878571429,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,29,42,545.24894444444,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,24,38,521.03001754386,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,19,32,518.729125,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,26,29,580.37188095238,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,21,44,517.94034198879,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,15,29,510.56,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,22,49,493.67545833333,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,30,45,558.43115151515,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,12,20,512.5841,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,17,29,462.38990642857,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,29,37,541.7737962963,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,12,16,464.63375,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,DNF,18,515.91816666667,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,28,39,565.26426004202,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,12,15,515.69902777778,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,23,23,486.0995,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,13,15,543.47523789683,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,16,26,506.19728200855,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,7,14,460.8286047619,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,9,25,472.93694444444,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,13,35,469.6175,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,19,51,472.85157333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,33,45,562.23264994662,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,17,29,563.50085714286,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,35,40,612.45472459021,
Road America Road Race,2014-06-25,Women Cat 3/4  ,26,39,535.31089473684,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,25,33,552.94891666667,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,29,37,545.46175925926,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,38,54,490.85079710145,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,1,45,433.21789800154,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,26,35,547.03352941176,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,DNF,17,541.22947619048,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,6,20,459.80451851852,
