First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonn,Okamoto,Tour del Sol - GC,2015-03-29,Men 4-5,13,48,403.12658230516,
Jonn,Okamoto,Tour del Sol - RR,2015-03-29,Men 4-5,9,52,393.29022677012,
Jonn,Okamoto,Tour del Sol - Crit,2015-03-28,Men 4-5,10,55,401.70580052358,
Jonn,Okamoto,Tour del Sol - TT,2015-03-28,Men 4-5,22,55,431.31663931258,
Charles,Luib,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,14,26,316.135,
Jonn,Okamoto,Las Vegas Pedal Palooza,2014-09-11,Men Open,6,36,294.61340740741,
Andy,Bestwick,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,28,37,312.2780373348,
Charles,Luib,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,35,37,338.48969143479,
Andy,Bestwick,Valley of Fire Stage Race - RR,2014-03-2,Men  ,25,39,312.49659722222,
Charles,Luib,Valley of Fire Stage Race - RR,2014-03-2,Men  ,34,39,335.03163425926,
Andy,Bestwick,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,29,43,314.98689780829,
Charles,Luib,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,34,43,338.93891543653,
Charles,Luib,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,15,40,253.9291,
Andy,Bestwick,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,33,40,308.75665,
Andy,Bestwick,Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,18,17,338.28327387439,
