Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,114520,Ansel,Casper,HPC,,449141,624.66543036976,522.73802361528,
Men Junior 11-12,2,136644,Grayson,Hauck,T Town Elite,,481882,588.19127585337,540.34555755886,
Men Junior 11-12,3,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,632.10102418375,557.95309150244,
Men Junior 11-12,4,123881,Jonah,Hover,T-Town Elite,,474699,579.74894931274,575.56062544602,
Men Junior 11-12,5,135696,Pushkin,Crocker,Rock Creek Velo,,486858,654.12769004518,593.1681593896,
Men Junior 11-12,6,132383,Roman,Steis,NCVC/UnitedHealthcare,,489056,653.50711390834,610.77569333318,
Men Junior 11-12,7,124160,Sebastian,Malaver,T-Twon Elite,,478243,596.7791525601,628.38322727676,
Men Junior 11-12,8,113587,Evan,Donahue,Liberty Cycle,,459426,609.68470292001,645.99076122034,
Men Junior 11-12,9,132814,Frank,P villani,Team Somerset,,494054,621.55648833293,663.59829516392,
Men Junior 11-12,10,114560,John,Josulevicz,Vortex Cycling Club,,449143,724.81177606322,681.20582910749,
Men Junior 11-12,11,132888,Benjamin,Larkin,Superkids Multisport,,,845.09292946716,698.81336305107,
Men Junior 11-12,12,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,,429839,654.04175061728,716.42089699465,
Men Junior 13-14,1,138239,Luca,Scuriatti,Rock Creek Velo,,484659,502.78240068622,456.49612829762,
Men Junior 13-14,2,132887,Zac,Olszewski,Vortex Cycling Team,,497636,532.44733445635,466.85382921666,
Men Junior 13-14,3,148542,Grant,Carter,TTown Elite,,524993,538.08035082303,477.21153013571,
Men Junior 13-14,4,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,546.68352652193,487.56923105475,
Men Junior 13-14,5,78845,Daniel,Gossow,Superkids Multisport,,470993,540.63512047692,497.9269319738,
Men Junior 13-14,6,100086,Luke,Anthony,Ciao Velo Junior Team,,408539,556.58143506956,508.28463289284,
Men Junior 13-14,7,124146,Christopher,Hardee,Rock Creek Velo,,484110,534.80876814203,518.64233381189,
Men Junior 13-14,8,124164,Nicholas,Roberts,TTown Elite,,427047,475.17371483392,529.00003473093,
Men Junior 13-14,9,95408,Divik,Verma,T-Town Elite,,423878,517.73550297106,539.35773564998,
Men Junior 13-14,10,132895,Jack,Larkin,Superkids Multisport,,,531.45807142857,549.71543656902,
Men Junior 13-14,11,123879,Anson,Wright,T-Town Elite,,474810,625.83387804717,560.07313748806,
Men Junior 13-14,12,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,,419141,612.00346547721,570.43083840711,
Men Junior 13-14,13,108973,Presley,Evans,Endorphin Fitness Juniors,,454364,566.43506024781,580.78853932615,
Men Junior 13-14,14,123877,Luke,Gerdeman,Young Medalists,,467116,514.95253620424,591.1462402452,
Men Junior 13-14,15,70920,Jonah,Killy,Rock Creek Velo,,386386,574.81130561256,601.50394116424,
Men Junior 13-14,16,153432,Taiji,Watanabe,,,535388,650,611.86164208329,
Men Junior 15-16,1,66913,William,Walton,Young Medalists,,382206,387.16222279861,348.11556865612,
Men Junior 15-16,2,32140,Gregorino,Cordasco,Liberty Cycle,,346132,376.11084956831,361.71122316167,
Men Junior 15-16,3,95437,Connor,Thompson,T-Town Elite,,425257,383.44894212011,375.30687766722,
Men Junior 15-16,4,115037,Nathan,Roberts,TTown Elite,,427000,482.9208998387,388.90253217277,
Men Junior 15-16,5,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,458.03201857345,402.49818667832,
Men Junior 15-16,6,66911,Gerard,Josulevicz,Maloja Pushbikers Future Stars,,380553,421.70291156741,416.09384118387,
Men Junior 15-16,7,122818,Vincent,Madaffari,ABRT,,448530,451.79910753916,429.68949568942,
Men Junior 15-16,8,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,441.39910650596,443.28515019497,
Men Junior 15-16,9,96991,August,Milliken,Rock Creek Velo,,410531,526.41120616771,456.88080470052,
Men Junior 15-16,10,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,388185,497.06218468487,470.47645920607,
Men Junior 15-16,11,65924,Joshua,Townes,Rock Creek Velo,,383942,405.928781795,484.07211371162,
Men Junior 15-16,12,78844,Michael,Gossow,Superkids Multisport,,470988,450,497.66776821717,
Men Junior 15-16,13,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,530.40811668319,511.26342272272,
Men Junior 15-16,14,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,572.92974342753,524.85907722827,
Men Junior 15-16,15,84129,Karl,Neff,NCVC/UnitedHealthcare,,390575,500,538.45473173383,
Men Junior 15-16,16,115436,Johnny,Meyerle,CT Cycling Advancement,,391679,567.896920804,552.05038623938,
Men Junior 15-16,17,148558,Luke,Flaxman,NCVC/United Healthcare,,456492,560.25328175889,565.64604074493,
Men Junior 15-16,18,150882,Dillon,Sutko,NCVC/UnitedHealthcare,,530788,591.74078571429,579.24169525048,
Men Junior 17-18,1,100970,Nathaniel,Moser,Young Medalists,,443016,420.46758525125,379.76235679783,
Men Junior 17-18,2,134570,Sean,Guydish,Young Medalists,,502131,415.71052044859,406.43671861031,
Men Junior 17-18,3,31594,Aidan,Dixon,Rock Creek Velo,,340302,429.6964169596,433.11108042278,
Men Junior 17-18,4,66910,Austin,Banks,Young Medalists,,383935,459.78544223526,459.78544223526,
Men Junior 17-18,5,65012,Joseph,Clay,Young Medalists,,381270,466.8977015564,486.45980404773,
Men Junior 17-18,6,137806,Adam,Schram,Young Medalists,,511814,532.61311250309,513.13416586021,
Men Junior 17-18,7,68177,Daniel,Bard,Young Medalists,,504085,553.60834424427,539.80852767269,
Men Junior 9-10,1,132891,Gavin,Evans,Vortex,,497674,678.83260740741,624.88798222222,
Men Junior 9-10,2,132890,Jerry,Wang,Superkids Multisport,,499559,700,643.66598666667,
Men Junior 9-10,3,132892,Sebastian,Hess,Superkids Multisport,,,704.12733333333,662.44399111111,
Men Junior 9-10,4,149371,Shunji,Watanabe,,,535389,700,681.22199555556,
Men Junior 9-10,5,135635,Mason,Baturka,Lateral Stress Velo,,507649,721.30691111111,700,
Men Junior 9-10,6,153433,Eric,Sun,Superkids Multisport,,180163,700,718.77800444444,
Men Junior 9-10,7,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,721.73344444444,737.55600888889,
Men Junior 9-10,8,153434,Emery,Hess,Superkids Multisport,,,700,756.33401333333,
Women Junior 11-12,1,115039,Divya,Verma,T-Town Elite,,466397,,,
Women Junior 11-12,2,132404,Emily,Woolford,Baltimore Youth Cycling,,484556,,,
Women Junior 11-12,3,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
Women Junior 11-12,4,123876,Erin,Halpin,T-TOWN ELITE,,482024,,,
Women Junior 13-14,1,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,542.59654109759,542.59654109759,
Women Junior 13-14,2,77965,Anja,Thomas,Sprinters Edge,,392766,609.27956713398,600.59849381256,
Women Junior 13-14,3,152684,Brooke,Weinman,Northampton Cycling Club,,533404,700,645.63415515565,
Women Junior 13-14,4,118634,Leeya,Wang,HPC,,476703,719.89467286284,690.66981649874,
Women Junior 13-14,5,97318,Mia,Geudtner,Team Citius,,423697,681.33963299748,735.70547784183,
Women Junior 13-14,6,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,700,780.74113918492,
Women Junior 15-16,1,149375,Vanessa,Romano,T-TOWN ELITE,,525553,,,
Women Junior 15-16,2,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Junior 15-16,3,101865,Nia,Goddard���,SuperKids Multipsport,,446763,,,
Women Junior 15-16,4,141111,Julianna,Rutecki,Superkids Multisport,,,,,
Women Junior 15-16,5,74112,Cara,King,Young Medalists,,397821,,,
Women Junior 9-10,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women Junior 9-10,2,148565,Stella,Snydal,Kelly Benefit Strategies/LSV,,494593,,,
