First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Vazquez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,5,58,345.25252873563,
Hector,Saldana,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,21,28,524.90664285714,
Victor,Vazquez,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,16,47,373.91562318841,
Victor,Vazquez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,25,77,354.57352631579,
Victor,Vazquez,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,15,38,418.90665222043,
Samantha,Scott,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,13,18,618.66645507095,
Eire,Chen,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,4,5,,
Caleb,Classen,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,11,64,268.594625,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,20,64,309.1806875,
Ian,Oelrich,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,33,64,367.805,
Alvarez,Andres,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,52,64,453.4866875,
Noah,Ta-perez,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,1,43,295.5025,
Sebastien,Wenger,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,10,41,490.1937530579,
Blake,Becker,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,24,41,545.76726030633,
Lorenzo,Wenger,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,6,15,572.520516532,
Noah,Ta-perez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,4,41,347.89217205488,
Noah,Ta-perez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,17,41,391.77583333333,
Noah,Ta-perez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,19,45,392.60103030303,
Noah,Ta-perez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,4,46,313.24000832727,
Noah,Ta-perez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,4,46,313.24000832727,
Eire,Chen,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,18,19,786.77086264283,
Chloe,Patrick,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,3,26,517.26284276215,
Kyle,Chromy,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,8,60,327.08178888889,
Ian,Oelrich,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,10,60,335.49163333333,
Brody,Mcdonald,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,24,60,394.36054444444,
Issac,Hernandez,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,9,23,438.23206666667,
Simon,Reyes,2018 Time Trial Fl State Championships ,2018-04-8,Men 17-18 Juniors,2,5,,
Trevor,Goodman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,53,63,473.14485714286,
Trevor,Goodman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,29,45,515.22647222222,
Alexander,Romanenko,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,39,55,531.50296825397,
Makena,Topolovac,Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,6,10,688.08895655255,
Makena,Topolovac,Adrenaline Twilight Grand Prix,2016-07-16,Women Jr (nc) 9-14 Open,6,7,785.08893922082,
Byron,Oviedo,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,17,18,481.01775925926,
Makena,Topolovac,San Marcos Crit,2016-06-5,Women Junior 10-14 Open,1,1,,
Makena,Topolovac,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,3,7,693.68707124423,
Byron,Oviedo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,47,60,500.19368421053,
Byron,Oviedo,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,45,62,449.50344138944,
Kevin,Vermaerke,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,4,63,316.22576344086,
Adrian,Muniz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,19,63,364.80290591398,
Taylor,Tongate,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,28,63,411.7333655914,
Ethan,Smith,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,55,63,492.42082258065,
Nick,Mckenna,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,20,29,533.615,
Byron,Oviedo,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,57,58,523.34592795356,
Byron,Oviedo,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,35,40,456.18177777778,
David,Herrera,Majestic Cycling Crit,2016-03-26,Men Junior 17-18 Open,1,7,364.87,
Byron,Oviedo,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,42,53,545.08573134946,
David,Herrera,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,78,126,377.84025581395,
David,Herrera,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,113,113,386.47186345308,
David,Herrera,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,18,63,308.83117460317,
Byron,Oviedo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,27,58,399.03973815477,
Byron,Oviedo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,41,66,447.06579885057,
Evan,Oelrich,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,3,10,622.8594,
Byron,Oviedo,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,38,46,446.55638095238,
Byron,Oviedo,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,52,60,443.73903703704,
Byron,Oviedo,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,24,24,590,
Byron,Oviedo,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,57,58,465.6264137931,
David,Herrera,CBR Crit Series 1of6,2016-01-24,Cat 3,9,70,336.3781,
Byron,Oviedo,CBR Crit Series 1of6,2016-01-24,Cat 3,49,70,446.2361,
Robert,Swigart,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,40,53,428.09279333333,
Alexander,Lochmiller,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,2,8,491.52,
David,Herrera,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,7,13,450,
David,Herrera,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,1,10,321.14416666667,
Robert,Swigart,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,1,13,331.3045,
Robert,Swigart,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,35,51,380.66895833333,
Bailey,Eckles,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,62,121,391.96581333333,
David,Herrera,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,17,67,359.65608333333,
Massimo,Lucidi,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,32,67,409.90777864583,
Drew,Kalasky,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,54,67,472.341703125,
Cesar,Reyes,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,55,67,475.38726041667,
Christian,Sanchez,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,60,67,489.09226822917,
Sean,Quinn,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,67,67,508.888390625,
Robert,Freeman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,31,117,266.81494444444,
Aubrey,Smentkowski,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,65,117,363.97025925926,
Travis,Longfellow,Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,9,9,785.466,
Mike,Tettleton,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,45,71,313.62215555556,
Robert,Swigart,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,9,12,397.086,
Michael,Kohn,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,17,35,390.49773076923,
Bob,Pellkofer,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,20,47,381.02738461538,
Bob,Pellkofer,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,56,67,373.74125,
Bob,Pellkofer,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,16,44,409.03,
Michael,Kohn,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,47,67,397.375,
Michael,Kohn,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,4,44,388.65886147186,
Travis,Longfellow,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,15,18,686.17686903844,
Tim,Zandbergen,Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 5,1,6,450,
Robert,Swigart,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,2,50,295.35226086957,
Dean,Hall,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,8,72,325.42238709677,
Thomas,Steiner,Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Rob,Wyman,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,21,22,569.66968181818,
Thomas,Steiner,Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Rob,Wyman,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,20,24,559.79020833333,
Thomas,Steiner,Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Rob,Wyman,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,20,24,559.79020833333,
Rob,Wyman,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,20,24,567.89878069634,
Thomas,Steiner,Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,2,6,514.77435785916,
Bob,Pellkofer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,26,123,309.6700515873,
Robert,Swigart,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,66,123,410.84640079365,
Robert,Swigart,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,20,39,,
Robert,Swigart,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,3,84,298.53671875,
Bob,Pellkofer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,18,84,346.368359375,
Robert,Swigart,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,10,51,368.2078125,
Dean,Hall,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,3,43,327.52161548683,
Bob,Pellkofer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,23,98,332.34857317073,
Robert,Swigart,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,65,98,464.41962195122,
Robert,Swigart,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,3,36,334.32283333333,
Bob,Pellkofer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,14,36,395.91275,
Bob,Pellkofer,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,13,42,311.42536666667,
Bob,Pellkofer,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,13,31,351.95834615385,
Dean,Hall,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,3,80,327.01205263158,
Bob,Pellkofer,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,27,63,350.79,
Bob,Pellkofer,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,11,59,338.15787460317,
Robert,Swigart,Rosena Ranch,2015-01-17,Men Master 55+ Open,4,15,332.91123809524,
Robert,Swigart, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,15,63,291.88301724138,
Mark,Hoffenberg, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,2,65,267.02768,
Henry,Schnepf, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,6,65,285.4564,
Michael,Mcconnell, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,29,65,382.20718,
?,Thomas, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,6,72,256.0300712939,
Steve,Remy, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,21,72,324.57665950755,
?,Thomas, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,63,68,405.54525842921,
Marco,Arocha, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,14,46,274.41854545455,
?,Thomas, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,6,25,231.99226388889,
?,Thomas,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,13,44,336.89893939394,
?,Thomas,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,2,39,249.94736842105,
Steve,Remy,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,35,36,332.58203575951,
Steve,Remy,Stumptown Criterium,2014-08-3,Men 35+ Masters,3,26,263.24333333333,
?,Thomas,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,1,55,235.314,
?,Thomas,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,2,29,260.28329761905,
?,Thomas,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,3,29,247.21771428571,
?,Thomas,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,1,40,228.769,
?,Thomas,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,4,49,223.01604166667,
Christopher,Murphy,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,2,9,378.94480186723,
William,Lister,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C2 Para ,2,5,,
Alexander,Lochmiller,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,7,36,470.09955195033,
Carlos,Glines,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,6,40,379.754875,
Henry,Schnepf,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,23,34,457.23946078431,
Carlos,Glines,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,19,59,406.54434482759,
Carlos,Glines,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,1,16,373.1755,
David,Herrera,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,17,56,427.00388271605,
Massimo,Lucidi,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,32,56,463.99555864198,
Drew,Kalasky,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,54,56,509.95491358025,
Sean,Quinn,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,56,56,514.43875308642,
Bailey,Eckles,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,62,121,419.27406666667,
?,Thomas,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,1,48,228.59333333333,
Carlos,Glines,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,4,66,369.62045454545,
?,Thomas,GMR Challenge TT,2014-06-7,Men Master 45+,3,12,325.86469054605,
Henry,Schnepf,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,22,26,456.56535897436,
?,Thomas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,19,32,311.981,
?,Thomas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,1,51,241.84766666667,
Carlos,Glines,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,17,82,388.32473577236,
Martin,Suzman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,16,67,339.75481818182,
Mario,Rivera,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,42,67,415.61133585859,
Michael,Kohn,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,15,58,395.48637931034,
Quinton,Berry,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,33,58,479.07393103448,
Robert,Swigart,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,3,55,276.6362654321,
Josh,Wolff,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,33,55,433.53094444444,
?,Thomas,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,1,64,223.01733333333,
Mark,Hoffenberg,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,2,36,280.32755555556,
Daniel,Nicolette,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,5,36,299.49622222222,
Jeffrey,Moreton,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,19,36,424.09255555556,
Bruce,Hartley,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,22,36,424.09255555556,
Josh,Wolff,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,25,36,424.09255555556,
Rick,Carrera,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,28,36,424.09255555556,
Michael,Mcconnell,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,31,36,424.09255555556,
Bob,Pellkofer,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,34,36,484.79333333333,
Thomas,Quimzon,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,60,79,454.99617307692,
Quinton,Berry,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,15,46,448.64567391304,
Bailey,Eckles,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,25,65,347.9972265625,
Elijah,Ruggiero,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,54,65,404.30624739583,
Kyle,Gritters,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,21,84,234.01992063492,
Brandon,Gritters,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,39,84,234.01992063492,
Carlos,Glines,Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,6,8,473.1185,
Carlos,Glines,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,19,20,505.96973333333,
Michael,Mcconnell,San Luis Rey Road Race,2014-04-26,Men Master 55+,6,13,392.25761111111,
Carlos,Glines,Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,9,24,433.36922222222,
?,Thomas,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,2,24,272.39633333333,
Carlos,Glines,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,5,26,390.35446153846,
Carlos,Glines,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,3,17,381.60425,
?,Thomas,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,4,22,284.31622222222,
Carlos,Glines,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,5,24,395.83781818182,
Michael,Mcconnell,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,4,42,365.65642857143,
Carlos,Glines,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,2,16,370.84520277778,
Zac,Houghton,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,18,28,351.3440952381,
Carlos,Glines,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,1,15,395.15366666667,
?,Thomas,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,3,19,236.6712037037,
Carlos,Glines,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,15,50,420.54613043478,
Carlos,Glines,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,12,63,369.71872413793,
Carlos,Glines,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,46,74,471.82756321839,
?,Thomas,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,1,32,220.40216666667,
Zac,Houghton,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,26,32,337.78559117449,
Carlos,Glines,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,7,26,407.80301282051,
?,Thomas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,1,51,237.69116666667,
Michael,Mcconnell,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,11,26,413.2656474359,
Michael,Mcconnell,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,37,66,405.08773826072,
?,Thomas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,7,59,232.92674137931,
?,Thomas,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,1,26,248.2,
?,Thomas,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,1,26,248.2,
Carlos,Glines,Tour de Murrieta - Crit,2014-03-8,Men 4  ,30,45,471.79237121212,
?,Thomas,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,1,95,241.9355,
Carlos,Glines,Tour de Murrieta - TT,2014-03-7,Men 4  ,44,44,574.00131865196,
?,Thomas,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,14,73,275.14162590001,
?,Thomas,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,1,31,245.1995,
?,Thomas,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,24,25,352.63355555556,
Carlos,Glines,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,12,71,397.64451612903,
Carlos,Glines,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,50,97,462.21589015152,
Jonathan,Schmidt,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,30,65,552.96697662892,
Michael,Mcconnell,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,13,19,419.50222222222,
Dean,Hall,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,2,63,333.79048387097,
Eddy,Huntsman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,8,16,665.50643055556,
Horney,Schnept,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,20,46,416.14297101449,
Michael,Mcconnell,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,30,46,471.12304347826,
?,Thomas,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,5,54,237.39964814815,
Carlos,Glines,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,60,77,508.29480263158,
Eddy,Huntsman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,18,22,694.36809090909,
?,Thomas,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,1,66,227.4175,
?,Thomas,Boulevard Road Race ,2014-02-1,Men Masters 45+,30,40,359.61013008011,
Carlos,Glines,Boulevard Road Race ,2014-02-1,Men Cat ,199,210,533.08219928387,
Eddy,Huntsman,Mothballs Criterium ,2014-01-26,Men Junior 9-12,5,12,626.34533333333,
Eddy,Huntsman,Mothballs Criterium ,2014-01-26,Men Junior 13-14,6,8,639.52175,
Jonathan,Schmidt,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,49,56,562.06481383455,
Eddy,Huntsman,Ontario Series 1-7,2014-01-12,Men  Junior 13-14,12,17,708.53355185185,
?,Thomas,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,6,48,286.77190972222,
?,Thomas,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,2,58,251.04406896552,
Eddy,Huntsman,Ontario Series 1-7,2014-01-12,Men  Junior 9-12,10,19,553.77516666667,
