Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Women Collegiate  C,5,11,582,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Women,3,6,572.8,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,11,76,395.34482212435,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,15,22,495.49538544069,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,16,24,513.06816892454,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,15,24,567.39445454545,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,10,14,509.9400952381,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,DNF,13,555.91383333333,
Oredigger Classic,2019-03-30,Women Collegiate  A,20,20,511.1633,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate A,10,11,482.34823998396,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,21,24,551.63628597344,
CSU Oval Criterium,2019-04-14,Collegiate A Women,19,23,530.78309848485,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,DNF,26,548.53257142857,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,18,26,527.48875,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,4,24,515.8233075,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,34,42,565.83135087719,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,17,42,480.32634580499,
