Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2013-05-19,Men  Juniors 10-14,3,5,,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,4,7,650,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 10-12,3,5,,
#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,3,7,483.85016420718,
Tiger Lane Crit Series,2017-04-15,Juniors Open,8,8,523.84964368128,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,4,15,500.00828571429,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,9,13,609.16305555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,8,15,562.52,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,DNF,29,769.33407692308,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 10 to 14 Junior,3,10,513.6081,
 Cross Winds Classic ,2018-02-18,Men Cat 4,26,34,514.17922087093,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,4,26,429.79828392721,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,DNF,33,554.68189434801,
NWA Spring Classic,2018-04-29,Men Cat 4,27,31,525.57610488416,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,22,25,540.6419335646,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,25,43,483.4827726269,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men JUNIOR 15-16 CAT 4/5,2,3,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,2,4,,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,1,4,,
Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,3,5,,
Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,4,7,578.72966666667,
Natural State Criterium Series,2018-07-8,Men Cat 4,22,23,535.81235941142,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,DNF,29,563.44368986318,
Osage Grand Prix,2018-07-17,Men Junior 9-14 Cat 4/5,1,4,,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,23,34,480.8256982501,
The Spartan Road Race - Age Championship,2018-09-9,Men Junior 15-16 Open,1,2,,
The Spartan Road Race - Age Championship,2018-09-9,Men Junior 17-18 Open,3,3,,
OK State Championship Time Trial,2018-09-16,Men Junior 15 - 16 Open,1,1,,
Cross Winds Classic ,2019-02-24,Men Cat 4,18,33,476.1209055549,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,3,59,389.25,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,1,17,380.87083333333,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,7,24,420.85246348128,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,3,37,406.23282051282,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,18,42,456.87159190476,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,19,42,469.11753507699,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,13,42,443.9236,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,17,41,455.61092257598,
Gambler Crit Series,2019-04-11,Junior Open,2,11,437.91633333333,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,4,30,403.44283333333,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,4,23,379.5533455441,
Iron Pig Time Trial,2019-04-20,Men 11-18 Junior,2,2,,
NWA Spring Classic,2019-04-28,Men cat 4,1,30,380.51666666667,
NWA Spring Classic,2019-04-28,Men cat 4,5,30,396.8027353457,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,1,28,392.12766666667,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,2,29,396.45466666667,
Gambler Crit Series,2019-05-16,Junior 9-18 Cat 3/4/5,5,19,436.9825154321,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Junior 15-16 Open,2,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,1,28,390.07496266793,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,4,23,380.39224242424,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,9,65,406.25974137931,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,3,36,392.45148148148,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,21,42,503.95730263158,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,14,27,418.12268055556,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,5,33,396.55779242258,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,2,100,374.93933998016,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,17,100,427.03403225806,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,11,32,382.6988125,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,49,54,509.25536,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,44,51,486.54904333333,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,13,30,400.39126190476,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,2,28,365.4,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,7,18,408.686,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,1,46,352.61966666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 19-23 Open,4,7,442.16,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,43,52,507.11656338014,
The Gateway Cup,2019-08-31,Men Cat 3/4,39,59,485.16062068966,
The Gateway Cup,2019-09-1,Men Cat 3/4,55,62,529.69234408602,
The Gateway Cup,2019-09-2,Men Cat 3/4,18,54,393.22307692308,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 3,1,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,37,75,413.03223690689,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,60,69,482.02869047619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,40,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,52,64,455.866646556,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,51,73,442.56532407407,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,59,73,474.24682407407,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,42,71,429.26825757576,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,7,24,390.25586666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,2,12,380.58770905084,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,5,18,414.46616666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,11,36,356.66005588976,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,1,53,255,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,3,59,264.0875862069,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,1,23,287.07182566322,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,7,53,309.61538461538,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,9,51,325.76086956522,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,6,51,176.81818181818,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,1,15,314.27663144724,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,2,46,172.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,3,98,258,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,3,51,258.6,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,10,32,280.3125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,39,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,20,75,398.35714285714,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,22,36,318,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,16,39,292.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,25,47,304.09090909091,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,7,40,269.21052631579,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,28,39,341.78571428571,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,12,52,276.52173913043,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,15,55,281.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,19,52,287.4,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,DNF,58,346.73076923077,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,44,44,409.61377309036,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,34,42,384.74387701634,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,30,36,167.77777777778,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,28,30,172.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,19,34,157.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,38,71,254.54545454545,
The Gateway Cup,2021-09-3,Men Cat 2/3,37,70,291.34207296762,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,41,58,264.22413793103,
The Gateway Cup,2021-09-4,Men Cat 2/3,41,58,294.99372040192,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,10,62,223.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,10,62,221.20011990107,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,7,17,172.5,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,9,44,180.90909090909,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,4,41,174.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,5,43,275.86967490098,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,2,41,222.25415823142,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,13,59,255.11395827405,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,5,57,192.63951136019,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,7,20,142.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,3,19,133.05555555556,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,3,62,194.02099085093,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,3,28,262.80215430671,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,1,20,196.53534195486,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,3,13,268.36604031843,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,4,26,234.10172828514,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,1,23,266.64494563249,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,7,25,251.76169605742,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  U23,2,3,,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,9,89,232.67897126295,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,33,86,270.28079008525,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,38,80,150.625,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,4,78,191.43596759687,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,26,66,146.43939393939,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,2,26,194.43274892801,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,1,42,205.39637127937,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,2,121,195.93765440301,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,4,126,194.22675668296,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,34,85,235.90460957126,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,7,34,136.32352941176,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,1,16,200.01174247111,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,1,29,190.75006094988,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,6,56,201.03617714687,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,43,45,369.0029102407,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,6,29,194.35267140989,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,53,115,242.01001596078,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,53,115,242.62590336563,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,56,113,236.80172989658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,56,113,236.42437062224,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,29,89,206.2690360276,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,29,89,205.82062721818,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,33,68,222.25674574352,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,5,18,212.73941179064,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,36,90,104.44444444444,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,23,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,28,84,101.07142857143,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,18,87,197.92577744842,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,12,35,249.13927978803,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,11,22,150.22727272727,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,4,51,203.982665951,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,2,55,188.29324702079,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,1,18,127.5,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,4,32,233.34434818419,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,2,23,243.77617260498,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,8,38,243.18830071208,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,3,31,238.03535417213,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,5,30,259.10924566069,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,1,38,194.32640594837,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,17,34,320.28125948037,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,6,38,289.90415385192,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,13,44,292.74146317712,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,16,30,200,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,8,37,221.6836250297,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,2,35,198.50290729615,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,5,80,212.78859227407,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,1,68,193.64489054228,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,17,63,140.40322580645,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,3,38,190.188541832,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,39,61,311.61760482392,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,10,55,257.63064201316,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,10,51,271.77937343194,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,22,72,289.63785842032,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,62,84,315.6286777047,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,6,85,232.1877699281,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,4,23,272.60520846003,
