Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 20k Open,1,27521,Richard,Maynard,Amoroso's Racing Team/Tri State,29:54,97543,,,
Men 20k Open,2,95468,Glenn,Jankowitz,Team Somerset,31:49,,,,
Men 20k Open,3,22523,Christopher,Byrne,BYRNE Racing LLC,46:53,64565,,,
Men Juniors 13-14,1,163056,Joseph,Klosinski,Rothman Institute Cycling Team,31:05,547052,,,
Men Juniors 13-14,2,124160,Sebastian,Malaver,Edge Cycling,31:54,478243,,,
Men Juniors 13-14,3,132814,Frank,P villani,Team Somerset,34:21,494054,,,
Men Juniors 13-14,4,155404,Skylar,Grey,Century Road Club of America,34:24,485675,,,
Men Juniors 13-14,5,132815,Thomas,Byrne,BYRNE Racing LLC,46:16,504757,,,
Men Juniors 15-16,1,150079,Timmy,Downs,Team Somerset,29:07,521422,,,
Men Juniors 15-16,2,136369,Harrison,Redmond,Team Somerset,38:33,499568,,,
Men Juniors 9-12,1,161856,Lukas,Donnelly,Byrne Racing LLC,39:17,546567,,,
Men Juniors 9-12,2,174946,Myles,Aston,Star Track,45:43,544799,,,
Men Masters 35+,1,166909,Robert,Holzer,Aistriu Cycling,55:34,314164,,,
Men Masters 35+,2,129200,Masaharu,Ito,CRCA / Team VESELKA,56:02,498106,,,
Men Masters 35+,3,147845,Diego,Rodriguez,VR2209,57:14,523719,,,
Men Masters 40+,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,54:47,459421,,,
Men Masters 40+,2,183763,Joe,Lin,,58:36,59842,,,
Men Masters 40+,3,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,1:01:27,339446,,,
Men Masters 40+,4,113580,David,Bleakley,Cycles 54 / Thrive Spine & Spor,1:01:57,495687,,,
Men Masters 40+,5,33544,Vlad,Preoteasa,Powered by STAGES,1:02:08,350162,,,
Men Masters 40+,DNF,155108,Eric,Ong,,,,,,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,52:35,189842,285.87,276.414,
Men Masters 45+,2,160347,James,Martin,Aistriu Cycling,53:32,258851,340.32,297.716,
Men Masters 45+,3,845,David,Freifelder,Westwood Cycle,54:14,200872,295.19,319.018,
Men Masters 45+,4,50022,Fred,Tanjutco,Team B3 Bicycles,55:26,361411,339.85,340.32,
Men Masters 45+,5,29963,Greg,Kaplan,QCW Cycling P/B Cadence Cycling,57:10,343490,345.73,361.622,
Men Masters 45+,6,9280,Dan,Antonelli,KickCharge Creative,59:44,237044,396.97,382.924,
Men Masters 45+,7,95462,Troy,Doll,Team Hb Hilltop,1:02:43,447791,443.56,404.226,
Men Masters 50+,1,160090,Terrence,Chioffi,CRCA/42x21ATQ,58:27,298400,,,
Men Masters 50+,2,74331,Nicholas,Tsapatsaris,ORIGIN Performance,1:01:24,395654,,,
Men Masters 50+,3,18542,George,Kotokis,Guy's Racing Club,1:02:17,46984,,,
Men Masters 50+,4,29772,T.j.,Ditullio,Action Wheels,1:11:20,279350,,,
Men Masters 50+,5,166910,Anthony,Nash,,1:16:42,575212,,,
Men Masters 50+,DNF,119143,John,Donahue,Liberty Cycle,,423974,,,
Men Masters 55+,1,2577,Ralf,Warmuth,Team SRG,55:41,231788,292.78,287.61733333333,
Men Masters 55+,2,38284,Fred,Rica,Redlined Racing,56:51,294981,337.83,302.26586666667,
Men Masters 55+,3,14875,Doug,Hover,CYCLES 54 / THRIVE SPINE & SPOR,56:57,170709,338.41,316.9144,
Men Masters 55+,4,6335,Eric,Anderson,,57:39,1620,338.88,331.56293333333,
Men Masters 55+,5,25380,Chuck,Crocco,Team Somerset,57:57,196092,381.87,346.21146666667,
Men Masters 55+,6,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,58:08,557622,353.36,360.86,
Men Masters 55+,7,14289,Chris,Dawson,Redlined Racing,59:32,308257,430.77,375.50853333333,
Men Masters 55+,8,24912,Clayton,Allen,Pro Pedals Bike Shop,1:00:05,110675,360.86,390.15706666667,
Men Masters 55+,9,75780,Juantxo,Royo,Finkraft Cycling Team,1:01:07,328218,385.33,404.8056,
Men Masters 55+,10,35183,Walter,Kowalski,Jaeger Wheelmen,1:04:02,60450,431.28,419.45413333333,
Men Masters 55+,11,38274,Drew,Davala,VR2209,1:04:19,307571,448.28,434.10266666667,
Men Masters 60+,1,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,57:26,50217,321.54,315.94783333333,
Men Masters 60+,2,15097,David,Hilton,PA Masters,58:35,226542,550,339.51319444444,
Men Masters 60+,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,58:51,248803,381.68,363.07855555556,
Men Masters 60+,4,24159,John,Dalzell,PA Masters RC p/b Piscitello La,58:55,188836,361.19,386.64391666667,
Men Masters 60+,5,23704,Tim,Saxon,Team ProPower/Cycle Solutions,59:58,241588,372.24,410.20927777778,
Men Masters 60+,6,117618,Richard,Wolf,CRCA/Foundation,1:01:44,201669,412.69,433.77463888889,
Men Masters 60+,7,91681,Dan,Marion,Watts Up Cycling,1:03:53,423797,433.98,457.34,
Men Masters 60+,8,141136,Albert,Sayers,Team ProPower/Cycling Solutions,1:04:15,514179,480.7,480.90536111111,
Men Masters 60+,9,113863,Frank,Lukens,,1:07:34,458172,550,504.47072222222,
Men Masters 60+,10,54311,Benedict,Rocco,PSRacing/BTB,1:10:56,207091,521.85,528.03608333333,
Men Masters 60+,11,141132,Doug,Landon,KickCharge Creative,1:17:12,20275,509.67,551.60144444444,
Men Masters 60+,12,32712,Henry,Rinck,World Cup Ski & Cycle,1:20:20,260119,537.86,575.16680555556,
Men Masters 60+,DNF,2619,Dana,Fallon,Team ProPower/Cycle Solutions,,50966,354.39,622.29752777778,
Men Masters 60+,DNF,22523,Christopher,Byrne,BYRNE Racing LLC,,64565,502.62,622.29752777778,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,28:34,59096,,,
Men Masters 65+,2,117619,Don,Clapp,Team ProPower/Cycle Solutions,29:50,110108,,,
Men Masters 65+,3,18783,Jim,Kaeli,Colavita - Whole Foods Market R,30:14,18404,,,
Men Masters 65+,4,65456,Ismael,Reyes,Liberty Cycle,30:45,45841,,,
Men Masters 65+,5,131640,Gerald,Grayce,,34:42,306584,,,
Men Masters 65+,DNF,162645,Paul,Zucker,DeathRow Velo,,550196,,,
Men Masters 75+,1,9246,Joe,Saling,Team Somerset,33:11,45887,,,
Men Masters 75+,2,151789,Mike,Brent,Somerset Wheelmen,37:41,4764,,,
Men Masters 75+,3,119136,Richard,Bradley,Team Altantic,46:13,116120,,,
Men Non  Bike Cat5,1,150911,Rick,Perez,Team B3 Bicycles,59:36,531982,353.04,337.341,
Men Non  Bike Cat5,2,138523,Scott,Brennan,Powered By Stages,1:01:25,514408,370.39,365.50575,
Men Non  Bike Cat5,3,161842,Daryl,Southwood,Powered by Stages,1:02:59,551844,401.04,393.6705,
Men Non  Bike Cat5,4,175861,Edward,Ickowski,Nin.jacycling,1:03:27,573067,428.87,421.83525,
Men Non  Bike Cat5,5,88186,David,South,Hamilton Cycling,1:03:57,568390,463.73,450,
Men Non  Bike Cat5,6,148472,Joe,Emde,Team B3 Bicycles,1:04:16,529734,457.6,478.16475,
Men Non  Bike Cat5,7,163643,Joseph,Tool,,1:05:30,,454.2,506.3295,
Men Non  Bike Cat5,8,182752,Joseph,Baldacci,Cycle Craft/Bulldogs,1:11:27,562490,450,534.49425,
Men Non  Bike Cat5,9,136364,Frank,Villani,Team Somerset,1:15:54,405816,450,562.659,
Men Non  Bike Open,1,10045,Aleksey,Urusov,Death Row Velo,57:49,247637,324.63,324.63,
Men Non  Bike Open,2,125492,John,Ford,Class Cycles / Splunk,59:39,356990,450,372.14325,
Men Non  Bike Open,3,117615,John,Piper,Aistriu Cycling,1:01:46,398392,379.34,398.0955,
Men Non  Bike Open,4,133350,Alexander,Pavlotskiy,Death Row Velo,1:02:00,502122,458.88,424.04775,
Men Non  Bike Open,5,39385,Leonard,Vellucci,Team B3 Bicycles,1:02:58,492884,371.64,450,
Men Non  Bike Open,6,181064,Francis,Cinoa,Firenze Cycling,1:06:05,182229,475.99889565898,475.95225,
Men Non  Bike Open,7,22898,Jeffrey,Oliver,KickCharge Creative,1:07:08,166619,450,501.9045,
Men Non  Bike Open,8,18743,Michael,Grey,Century Road Club,1:07:08,292877,450,527.85675,
Men Non  Bike Open,9,120403,Arthur,Noland,colavita Whole Foods,1:09:18,525439,496.47,553.809,
Men Non  Bike Open,DNF,37631,Mitch,Sonies,CRCA/Jordan Racing,,341454,421.44,605.7135,
Men Open,1,2139,Joshua,Lipka,Carl Hart Racing,50:15,211744,258.56,237.983,
Men Open,2,38276,Thomas,Gibbons,,51:08,346994,283.71,260.57221446429,
Men Open,3,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,51:18,354200,273.7,283.16142892858,
Men Open,4,152666,Bastian,Rose,E2Value p/b Verge Sport,51:42,548436,411.49408774748,305.75064339287,
Men Open,5,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,52:11,297729,282.53,328.33985785716,
Men Open,6,92492,Baris,Aytan,CRCA/Foundation,52:58,413052,296.83,350.92907232145,
Men Open,7,118323,Erlin,Garcia,Good Guys Racing Team,54:57,428602,375.25657357149,373.51828678574,
Men Open,8,57262,Tom,Lennon,,57:17,380115,480.98909950337,396.10750125003,
Men Open,9,132530,Daniel,Iachetta,Team B3 Bicycles,58:07,493740,371.78,418.69671571432,
Men Open,10,55435,Tatsuo,Imaishi,CRCA / Team VESELKA,1:01:57,186969,383.69,441.28593017861,
Men Open,11,130615,Zachary,Brennan,HIVE Racing,1:10:15,497852,450,463.8751446429,
Men Open,12,121545,Kevin,Elmore,Redlined Racing,1:12:41,308097,530.98,486.4643591072,
Men Open,DNF,40053,Chris,Yura,Honey Stinger Hive,,482035,349.41,531.64278803578,
Tandem,1,160090,Terrence,Chioffi,42x21ATQ,1:43:23,298400,,,
WoMen 20k Open,1,182753,Janelle,Jacques,Sturdy Girl Cycling,37:02,573917,,,
Women Juniors 15-18,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,44:43,470690,,,
Women Juniors 9-14,1,181298,Hannah,Chioffi,CRCA/42x21atq,38:16,,,,
Women Masters 35+,1,65004,Nicole,Ragonese,Watts Up Cycling,1:04:46,382163,495.06,448.518,
Women Masters 35+,2,162129,Sarah,Eddy,,1:06:25,546297,500,481.02866666667,
Women Masters 35+,3,166922,Suzanne,Cole,Sturdy Girl Cycling,1:06:42,,500,513.53933333333,
Women Masters 35+,4,123162,Shanna,Lesico,Active Yards / Chester County V,1:10:03,482097,592.1,546.05,
Women Masters 35+,5,177384,Donna,Ventura,Team EPS/M3 p/b Brielle Cyclery,1:13:49,576209,619.96,578.56066666667,
Women Masters 35+,6,175525,Stephanie,Egger,Sturdy Girl Cycling,1:15:54,,667.73,611.07133333333,
Women Masters 45+,1,113573,Julia,Franco,Liberty Cycle,1:05:36,459436,,,
Women Masters 45+,2,19449,Andrea,Maher,Riptide Cawes,1:05:48,304541,,,
Women Masters 45+,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,1:12:25,395708,,,
Women Masters 55+,1,100968,Monika,Lukens,Team ETA,1:04:29,429495,,,
Women Masters 55+,2,65751,Susan,Jankowitz,Team Somerset,1:06:13,184184,,,
Women Masters 55+,3,114228,Patricia,Withington,Pro Pedals Bike Shop,1:32:38,470839,,,
Women Masters 65+,1,9256,Jody,Twer,Sturdy Girl Cycling,34:08,209826,,,
Women Masters 65+,2,156246,Sally,Allan,Team Somerset,38:45,539069,,,
Women Non  Bike Cat5,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,1:11:19,554037,,,
Women Non  Bike Cat5,2,150068,Kristine,Tanjutco,Team B3 Bicycles,1:13:42,546540,,,
Women Non  Bike Cat5,3,141994,Olga,Grishina,Westwood velo,1:14:38,516293,,,
Women Non  Bike Cat5,4,170809,Christine,Penn,Sturdy Girl Cycling,1:20:55,539291,,,
Women Non  Bike Cat5,5,162647,Lynn,Mueller,Cycle Craft/Bulldogs,1:21:50,530451,,,
Women Non  Bike Open,1,161858,Patricia,Sonn,Watts Up Cycling,1:04:25,551563,528.73,464.235,
Women Non  Bike Open,2,1104,Caryl,Gale,CRCA/Breakaway Courier,1:07:23,60259,484.18,491.96666666667,
Women Non  Bike Open,3,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,1:13:00,277608,534.54,519.69833333333,
Women Non  Bike Open,4,154811,Jenna,Mcentee,Action Wheels,1:14:01,536933,560.32,547.43,
Women Non  Bike Open,5,113574,Karen,Clark,Watts Up Cycling,1:28:34,470339,637.09,575.16166666667,
Women Non  Bike Open,6,132812,Ellen,Hardy,BYRNE Racing LLC,1:37:18,507856,641.06,602.89333333333,
WoMen Open,1,1839,Nancy,Ford,FinKraft Women's Cycling Team,1:01:06,189722,462.58,419.166,
WoMen Open,2,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,1:02:25,470888,436.78,433.63733333333,
WoMen Open,3,114223,Aleksandra,Maz,Pro power/ cycle solutions,1:03:22,,497.86,448.10866666667,
WoMen Open,4,133190,Kate,Tormey,Finkraft Cycling Team,1:04:22,499862,453.4,462.58,
WoMen Open,5,30596,Megan,Cea,Class Cycles / Splunk,1:06:04,340524,450,477.05133333333,
WoMen Open,6,178049,Jillian,Harrison,Wattie Ink,1:14:53,574797,566.31,491.52266666667,
WoMen Open,7,199,Elizabeth,Tyrell,sturdy girls,1:15:03,49047,516.95,505.994,
