Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,6,23,459.09090909091,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,1,33,429.06359871612,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,8,36,428.74505555556,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,5,36,441.66666666667,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,7,15,489.28571428571,
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,4,27,442.30769230769,
Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,1,12,386.40468113383,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,8,28,422.83910129091,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,4,16,409.2485617026,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,5,15,396.64835714286,
The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,6,10,434.21617224461,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,9,15,445.49280891531,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,2,16,366.65649404998,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,4,23,393.56614697769,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,29,39,457.26782497534,
Georgia Games - RR,2014-07-12,Men Cat 4  ,8,32,411.39328571429,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,26,29,515.93038596151,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,26,29,532.28728549207,
