Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,DNF,52,589.6795,
Lindsey Wilson College Criterium,2013-02-24,Men  C,28,40,546.41455,
DePauw Road Race,2013-03-2,Men  C,43,58,555.26175241953,
DePauw Criterium,2013-03-3,Men  C,40,48,574.12103030303,
Gainesville Gran Prix - ITT,2013-05-18,Men 5,8,15,500,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,13,26,508.83108262153,
Gainesville Gran Prix - RR,2013-05-19,Men 5,22,32,525.10296875,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,17,19,559.03029171062,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,18,27,519.03195984421,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,39,64,468.19975,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,DNF,32,488.2328867057,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,54,83,473.41482926829,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,36,37,507.47854212815,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,2,28,394.09538373749,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,8,13,439.34358333333,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,7,15,427.38675690143,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,34,35,503.99912251089,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,13,33,344.16308333333,
Grant Park Criterium,2014-08-17,Men CAT 3,11,30,341.91872222222,
Greenville Spring Series,2015-02-21,Men Cat 3,DNF,27,463.26592592593,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,7,7,383.735,
SRS #2:  Albany TT,2015-05-16,Men CAT 3,6,11,379.84172218161,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,DNF,22,482.67389036681,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,19,31,436.92687051743,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,13,25,398.58400666667,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,25,26,438.4272157615,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,DNF,28,485.86455555556,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,32,42,442.16523809524,
Grant Park Criterium,2015-08-16,Men Cat 3,16,31,407.34675,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 3,1,13,375.324,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,13,34,371.21925790316,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,26,34,454.66896875,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,DNF,31,500.97598377508,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,10,15,410.32338095238,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,7,50,331.53019607843,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,1,37,333.8035,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,5,31,393.76166666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,34,69,376.71610294118,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,8,29,376.739125,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,7,80,335.78569444444,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,68,77,413.06468518519,
Madeira Criterium,2016-06-26,Men Cat 3/4,13,45,373.62886363636,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,17,35,462.0668,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,1,30,326.85616666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,36,37,502.39064814815,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,3,7,375.4431186299,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,5,25,362.01783333333,
Grant Park Criterium,2016-08-21,Men Cat 3,20,30,460.05915151515,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,6,11,405.83075,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 3,15,15,499.19773943373,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 3,17,17,473.66916666667,
Union City Mayor's Race,2017-03-18,Men CAT 3,19,19,483.8575,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,DNF,18,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,16,18,450.22152286706,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 3,16,16,496.5783125,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,53,83,406.15306321839,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,72,104,485.75067375887,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,19,19,512.35066666667,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,5,21,353.29353125,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,36,40,443.288375,
