Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,184951,Caleb,Landgrebe,DDP Cycling Team,37:51.2,564282,322.99345762675,249.11531562947,
Men CAT 2/3,2,191348,Jp,Primm,Nashville local cycling,37:53.0,600181,198.32627103675,258.55074981103,
Men CAT 2/3,3,130845,Tyler,Auger,,37:54.0,498830,370.74357987111,267.9861839926,
Men CAT 2/3,4,189858,Jaden,Grimes,Piedmont,37:54.2,572934,285.05602934756,277.42161817416,
Men CAT 2/3,5,91450,James,Evans,AVRT,37:54.7,424715,271.18103877676,286.85705235573,
Men CAT 2/3,6,194620,Felipe,Albino,,37:55.2,606763,217.66802775861,296.29248653729,
Men CAT 2/3,7,188881,Kevin,Spicer,VEO Cycling,37:57.0,593201,305.72792071886,305.72792071886,
Men CAT 2/3,8,108744,Eric,Loehle,,37:58.5,468175,284.07729883785,315.16335490042,
Men CAT 2/3,9,45335,Cirilo,Bencosme,Florida Velo,37:59.3,238203,409.76932116719,324.59878908198,
Men CAT 2/3,10,125346,Roger,Higgs,Lex Racing p/b Chatham Toyota,37:59.5,481614,350.02234913443,334.03422326355,
Men CAT 2/3,11,3288,Unknown,Rider,,37:59.5,,403.44555747979,343.46965744511,
Men CAT 2/3,12,184768,Wasani,Castro,ProjectBZE,37:59.6,583955,277.95550543242,352.90509162668,
Men CAT 2/3,13,144609,William,Wilhelm,Piedmont,38:33.9,520776,370.16553995324,362.34052580824,
Men CAT 2/3,DNF,80005,Jed,Young,Supra Performance Cycling,,397384,,,
Men CAT 2/3,DNF,72811,Henry,Shapard,,,393783,,,
Men CAT 2/3,DNF,174366,Joe,Nau,,,570839,,,
Men CAT 4/5,1,147444,Benjamin,Engwall,BSCG / Support Clean Sport / Gu,29:50.6,492730,450,382.5,
Men CAT 4/5,2,166958,Alex,Brown,,29:50.6,434016,450,390,
Men CAT 4/5,3,190190,Will,Mcdonald,Red Rocket Revolution,29:52.3,592331,450,397.5,
Men CAT 4/5,4,154480,Ageu,Costa,Free-Flite Masters,29:53.1,523294,450,405,
Men CAT 4/5,5,190500,Will,Mcconnell,,29:53.8,583333,450,412.5,
Men CAT 4/5,6,194430,Owen,Schnakenberg,Mission Devo Cycling,29:57.6,594533,450,420,
Men CAT 4/5,7,78417,David,Bartley,Goldens Bike Shop,30:09.0,,450,427.5,
Men CAT 4/5,8,105571,Michael,Loutzenheiser,Goldens Bike Shop,30:41.4,455022,450,435,
Men CAT 4/5,9,193539,Michael,Defferding,GearLink Racing Inc,Inc,388714,450,442.5,
Men CAT 4/5,10,231011,George,Cullen,,31:14.6,622666,450,450,
Men CAT 4/5,11,127092,Robert,Desantis,Florida Velo,31:14.7,489746,450,457.5,
Men CAT 4/5,12,193249,Brandon,Mckinzie,Level Up Racing,31:18.9,605084,450,465,
Men CAT 4/5,13,231366,Markelly,Belvy,Rush Cycling,31:18.9,605050,450,472.5,
Men CAT 4/5,14,205028,John,Arnold,Goldens Bike Shop,31:19.0,519519,450,480,
Men CAT 4/5,15,184586,Ryan,Fish,Free-Flite Masters,31:19.1,582965,450,487.5,
Men CAT 4/5,16,231529,Christopher,Mcchargue,Goldens Bike Shop,31:19.1,,450,495,
Men CAT 4/5,17,231530,Dawson,Oliver,Auburn Triathletes,31:19.2,,450,502.5,
Men CAT 4/5,18,135298,Matthew,Crabbe,Mission Source Jr Devo,31:19.3,531542,450,510,
Men CAT 4/5,19,141056,Jake,Irvin,Carroll County Cycling Club,31:19.4,486502,450,517.5,
Men MASTER 35+ CAT 1/2/3/4,1,131217,John,Davis,,24:23.0,489792,,,
Men MASTER 45+ CAT 1/2/3/4,1,80005,Jed,Young,Supra Performance Cycling,24:22.0,397384,400,360,
Men MASTER 45+ CAT 1/2/3/4,2,72294,Carter,Schmeck,Senoia Bicycle/Portable Rock Cl,24:22.1,31617,400,370,
Men MASTER 45+ CAT 1/2/3/4,3,52811,Modesto,Diaz,Giovannis tile design race t,24:24.0,369051,400,380,
Men MASTER 45+ CAT 1/2/3/4,4,69867,Robert,Mayerik,Free-Flite Racing,24:25.0,56523,400,390,
Men MASTER 45+ CAT 1/2/3/4,5,129102,Norman,Brookins,Columbus Bike Racing,24:25.1,51676,400,400,
Men MASTER 45+ CAT 1/2/3/4,6,33977,Tim,Tobbe,Crosstown Velo,24:25.7,53594,400,410,
Men MASTER 45+ CAT 1/2/3/4,7,71733,Romero,Gill,Ponte Vedra Racing,24:26.0,117424,400,420,
Men MASTER 45+ CAT 1/2/3/4,8,33849,Gregory,Palevo,Rescue Racing,24:27.1,66503,400,430,
Men MASTER 45+ CAT 1/2/3/4,9,56399,Ryan,Crabbe,Race Like a National Champion,27:55.8,242442,400,440,
Men PRO/1/2,1,22836,Frank,Travieso,Excel-City Bikes Racing Team,,160295,150,127.5,
Men PRO/1/2,2,22377,Michael,Hernandez,Best Buddies Racing,,296605,150,128.81578947368,
Men PRO/1/2,3,134581,Bryan,Sanchez,Team Medellin EPM,,,150,130.13157894737,
Men PRO/1/2,4,166203,Robigzon,Oyola,Team Medellin EPM,,,150,131.44736842105,
Men PRO/1/2,5,19747,Daniel,Summerhill,Best Buddies Racing,,194799,150,132.76315789474,
Men PRO/1/2,6,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,150,134.07894736842,
Men PRO/1/2,7,47744,Oliver,Flautt,Butcherbox Cycling,,307228,150,135.39473684211,
Men PRO/1/2,8,147747,Cesar,Serna,,,527248,150,136.71052631579,
Men PRO/1/2,9,1801,Daniel,Estevez,Best Buddies Racing,,215163,150,138.02631578947,
Men PRO/1/2,10,150151,Daniel,Swan,Automatic Racing,,528890,150,139.34210526316,
Men PRO/1/2,11,231373,Santiago,Virguez,Rockland Cycling Velo,,,150,140.65789473684,
Men PRO/1/2,12,38276,Thomas,Gibbons,Automatic Racing,,346994,150,141.97368421053,
Men PRO/1/2,13,73856,Rolly,Weaver,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,280746,150,143.28947368421,
Men PRO/1/2,14,56636,Weimar,Roldan,Team Medellin EPM,,,150,144.60526315789,
Men PRO/1/2,15,161028,Lachlan,Holliday,Robson Forensic P/B Milligan Elite Cycling,,545058,150,145.92105263158,
Men PRO/1/2,16,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,150,147.23684210526,
Men PRO/1/2,17,71463,David,Gonzales,Rockland Cycling Velo,,,150,148.55263157895,
Men PRO/1/2,18,83071,Clayton,Travis,UCI CT: Team Skyline,,404229,150,149.86842105263,
Men PRO/1/2,19,166428,Alberto,Ramos,Verrazano Team Racing,,,150,151.18421052632,
Men PRO/1/2,20,128758,David,Gaona,,,509492,150,152.5,
Men PRO/1/2,21,230935,Bernardo,Suaza,Team Medellin EPM,,,150,153.81578947368,
Men PRO/1/2,22,113534,Austin,Anderson,Velocause Cycling,,455635,150,155.13157894737,
Men PRO/1/2,23,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,352946,150,156.44736842105,
Men PRO/1/2,24,106158,Lucas,Bourgoyne,Hagens Berman Axeon,,459365,150,157.76315789474,
Men PRO/1/2,25,832,#n/a,#n/a,#N/A,,,150,159.07894736842,
Men PRO/1/2,26,20453,Travis,Mccabe,Best Buddies Racing,,268330,150,160.39473684211,
Men PRO/1/2,27,89850,Vitor,Zucco schizzi,Automatic Racing,,420701,150,161.71052631579,
Men PRO/1/2,28,133401,Dalton,Collins,Automatic Racing,,474329,150,163.02631578947,
Men PRO/1/2,29,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,150,164.34210526316,
Men PRO/1/2,30,24426,Parker,Kyzer,Team Skyline Pro Cycling,,263324,150,165.65789473684,
Men PRO/1/2,31,129111,Will,Jessup,Aminorip Factory Racing Team,,495163,150,166.97368421053,
Men PRO/1/2,32,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,150,168.28947368421,
Men PRO/1/2,33,121573,Freddie,Shashaty,Robson Forensic P/B Milligan Elite Cycling,,533132,150,169.60526315789,
Men PRO/1/2,34,108744,Eric,Loehle,,,468175,150,170.92105263158,
Men PRO/1/2,35,59703,Cesar,Marte,Rockland Cycling Velo,,390003,150,172.23684210526,
Men PRO/1/2,36,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,278514,150,173.55263157895,
Men PRO/1/2,37,103970,Dante,Young,pedal mafia,,414050,150,174.86842105263,
Men PRO/1/2,38,230938,Wellinton,Canela capellan,Road Kings Racing Team,,,150,176.18421052632,
Women PRO/1/2/3,1,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,400,340,
Women PRO/1/2/3,2,6580,Erica,Zaveta,Colavita/HelloFresh Women's Pro Cycling,,230062,400,345,
Women PRO/1/2/3,3,231372,Paolo,Andrea munoz grandon,CWA Racing p/b TREK,,,400,350,
Women PRO/1/2/3,4,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,,41951,400,355,
Women PRO/1/2/3,5,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,400,360,
Women PRO/1/2/3,6,20332,Christina,Smith,Colavita/HelloFresh Women's Pro Cycling,,217750,400,365,
Women PRO/1/2/3,7,84350,Brittany,Parffrey,Colavita/HelloFresh Womens Pro Cycling,,377033,400,370,
Women PRO/1/2/3,8,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's Team,,521537,400,375,
Women PRO/1/2/3,9,160784,Sierra,Sims,Robson Forensic P/B Milligan Elite Cycling,,545378,400,380,
Women PRO/1/2/3,10,30313,Debbie,Milne,Suprabars.com,,84776,400,385,
Women PRO/1/2/3,11,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,400,390,
Women PRO/1/2/3,12,31549,Sara,Tussey,Colavita/HelloFresh Womens Pro Cycling,,185224,400,395,
Women PRO/1/2/3,13,149394,Finn,Taylor,United Cycling,,506931,400,400,
Women PRO/1/2/3,14,89887,Carolyn,Defoore,United Cycling,,137837,400,405,
Women PRO/1/2/3,15,125206,Krystal,Burnham,Robson Forensic P/B Milligan Elite Cycling,,485594,400,410,
Women PRO/1/2/3,16,44359,Michelle,Montoya,ButcherBox Cycling,,191931,400,415,
Women PRO/1/2/3,17,3288,Unknown,Rider,,,,400,420,
Women PRO/1/2/3,18,173502,Lauren,Koon,United Cycling,,514688,400,425,
Women PRO/1/2/3,19,162550,Sheree,Tomba,United Cycling,,411314,400,430,
Women PRO/1/2/3,20,160821,Caitlin,Milne,Supra Functional Food Bars,,550898,400,435,
Women PRO/1/2/3,21,160994,Carlie,Cooper,United Cycling,,551603,400,440,
Women PRO/1/2/3,22,113410,Ana,Teresa casas,CWA Racing p/b TREK,,,400,445,
Women PRO/1/2/3,23,189657,Rhylee,Wittrock,Piedmont,,576865,400,450,
Women PRO/1/2/3,24,73926,Elizabeth,Harden,Piedmont,,395236,400,455,
