Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,21,31,525,
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,26,30,550,
Dead Dog Classic - Road Race,2012-06-23,Men 5 Senior ,8,14,500,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,52,54,457.04874610933,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,32,35,448.31976470588,
Weld County Road Race,2013-04-20,Men SM 4,49,56,492.10468958522,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,15,16,455.84478004193,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,11,13,507.01693130039,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,27,28,490.85728571429,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,11,12,439.68666666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,70,72,502.68194907407,
FrostBite TT,2014-03-9,Men SM 4  ,16,18,491.31327273003,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,15,17,470.39986169906,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,17,19,464.20374074074,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,29,37,434.92487610659,
