Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9+ Cat 3,1,138917,George,Hyland,Unattached,0:18:59,513003,,,
Men 9+ Cat 3,2,90060,Peter,Vlad,San Tan Racing,0:19:16,422490,,,
Men 9+ Cat 4,1,159746,Gregory,Janousek,San Tan Racing,0:19:42,549806,430.266105155,382.18868154291,
Men 9+ Cat 4,2,22299,Mark,Ryan,Bicycle Haus Racing,0:22:10,298303,419.66,397.17616633023,
Men 9+ Cat 4,3,159736,Allan,Smith,Bicycle Accident Attorneys Racing Team,0:23:02,546069,424.03616665471,412.16365111754,
Men 9+ Cat 4,4,42751,Mike,Cinalli,Tolero Racing,0:23:31,304500,400,427.15113590486,
Men 9+ Cat 4,5,42248,David,Roppel,Christian Cycling Tucson,0:24:10,201133,503.90801079047,442.13862069217,
Men 9+ Cat 4,6,145007,Jim,Stockton,Two Wheel Jones Racing,0:25:04,34223,485.21448697917,457.12610547949,
Men 9+ Cat 5,1,184268,Nick,Reed,Unattached,0:21:09,,500,450,
Men 9+ Cat 5,2,184269,Tyler,Hilt,Unattached,0:21:12,,500,462.5,
Men 9+ Cat 5,3,145014,Mark,Geyer,Unattached,0:21:31,502890,500,475,
Men 9+ Cat 5,4,173653,Ian,Mulligan,Carlos O'Briens Racing,0:21:44,573166,421.82711821866,487.5,
Men 9+ Cat 5,5,90460,Nathan,Jeppesen,Unattached,0:22:47,407911,449.04580227894,500,
Men 9+ Cat 5,6,184270,Justin,Whitesides,Unattached,0:23:03,189264,500,512.5,
Men 9+ Cat 5,7,173656,Matt,Smith,Bicycle Accident Attorneys Racing Team,0:23:20,569504,500,525,
Men 9+ Cat 5,8,147817,Nate,Silverman,San Tan Racing,0:23:44,524345,431.00827752306,537.5,
Men 9+ Cat 5,9,174742,Danny,Garcia,Bisikleta Arizona,0:25:38,,575.50688618013,550,
Men 9+ Pro/Cat 1/2,1,61100,Tyler,Arnett,Bicycle Haus Racing,0:19:03,365089,,,
Men Juniors 15-16 Open,1,93752,Hayden,Palmer,Landis/Trek,0:20:22,428230,,,
Men Juniors 15-16 Open,2,184254,Zack,Mcintyre,Unattached,0:26:36,,,,
Men Juniors 17-18 Open,1,184255,Logan,Willson,The Bike Shop AZ,0:24:31,,,,
Men Juniors 17-18 Open,2,159747,Samuel,Maneely,Carlos O'Briens Racing,0:35:49,545921,,,
Men Masters 30-34 Open,1,5339,Brian,Devaney,Carlos O'Briens Racing,0:21:44,493652,,,
Men Masters 35-39 Open,1,53621,James,Haycraft,Unattached,0:22:42,212000,,,
Men Masters 35-39 Open,2,90066,Bret,Smith,MMR / Shadetree Bikes,0:22:56,130930,,,
Men Masters 35-39 Open,3,173876,Chase,Grubb,Bicycle Accident Attorneys Racing Team,0:26:07,571373,,,
Men Masters 40-44 Open,1,72212,Matt,Konyn,Bicycle Accident Attorneys Racing Team,0:20:36,222731,,,
Men Masters 40-44 Open,2,118332,Ryan,Wayne,VR7,0:21:15,394065,,,
Men Masters 40-44 Open,3,184258,Matthew,Wicker,Unattached,0:25:12,,,,
Men Masters 45-49 Open,1,148263,Joseph,Tysoe,Unattached,0:20:15,356536,,,
Men Masters 45-49 Open,2,49773,Dariusz,Zdunek,Carlos O'Briens Racing,0:22:22,376271,,,
Men Masters 45-49 Open,3,184051,Gregg,Horowitz,Unattached,0:22:25,581238,,,
Men Masters 45-49 Open,4,36928,Arron,Hampton,Unattached,0:23:07,304940,,,
Men Masters 50-54 Open,1,106741,Dean,Shreiner,MORE Foundation Cycling Team,0:20:22,422510,326.78,326.78,
Men Masters 50-54 Open,2,118782,Richard,Farabee,Bicycle Accident Attorneys Racing Team,0:20:34,467525,335.31,357.76775,
Men Masters 50-54 Open,3,21912,Kevin,West,Unattached,0:21:02,,450,381.9085,
Men Masters 50-54 Open,4,61101,Dean,Drawbaugh,Ride On Cycling,0:22:42,,450,406.04925,
Men Masters 50-54 Open,5,43854,Carlos,Zamora,San Tan Racing,0:23:59,52255,450,430.19,
Men Masters 50-54 Open,6,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,0:24:22,48532,389.50345212945,454.33075,
Men Masters 50-54 Open,7,72954,Lynn,Orchard,Tolero Racing,0:24:45,394881,410.38,478.4715,
Men Masters 50-54 Open,8,184259,Kurt,Dickson,Unattached,0:31:32,,450,502.61225,
Men Masters 55-59 Open,1,1916,Gerry,Clapper,Project Fleming,0:19:37,223515,340.85,340.85,
Men Masters 55-59 Open,2,126370,Richard,Sloan,Unattached,0:22:20,,500,426.69125,
Men Masters 55-59 Open,3,112778,Barry,Rich,Unattached,0:23:30,,500,451.1275,
Men Masters 55-59 Open,4,43157,Steven,Elwell,Unattached,0:25:02,220680,500,475.56375,
Men Masters 55-59 Open,5,118793,Chris,Lang,Unattached,0:25:37,,500,500,
Men Masters 55-59 Open,6,184260,Bill,Greany,Unattached,0:26:16,,500,524.43625,
Men Masters 55-59 Open,7,61455,David,Haerle,Reboot Racing p/b Coach Kata,0:26:30,244834,500,548.8725,
Men Masters 55-59 Open,8,108515,David,Tannenbaum,M and M Racing Club,0:29:39,460029,532.72,573.30875,
Men Masters 55-59 Open,DNF,72502,Maryjulia,Albert,Strada Racing Club,0:00:00,319132,500,622.18125,
Men Masters 55-59 Open,DNF,184261,Donald,Magdon,Unattached,0:00:00,107957,500,622.18125,
Men Masters 60-64 Open,1,15208,Carl,Nielson,Splunk Race Team,0:20:24,220548,,,
Men Masters 60-64 Open,2,172185,Don,Page,Bicycle Accident Attorneys Racing Team,0:25:00,552258,,,
Men Masters 60-64 Open,3,81284,Richard,Lindberg,Unattached,0:25:25,,,,
Men Masters 60-64 Open,4,95102,Scott,Handrick,Two Wheel Jones Racing,0:25:47,432641,,,
Men Masters 60-64 Open,5,144593,?,N/a,Stone House Group p/b Monster Media,0:27:40,172847,,,
Men Masters 65-69 Open,1,38476,Peter,Dufour,Unattached,0:22:22,250331,,,
Men Masters 65-69 Open,2,43856,David,Bixby,Landis/Trek,0:22:38,125651,,,
Men Masters 65-69 Open,3,42651,Steve,Treinen,Two Wheel Jones Racing,0:22:56,218677,,,
Men Masters 65-69 Open,4,43858,Duane,Mulvaney,Landis/Trek,0:23:08,77005,,,
Men Masters 65-69 Open,5,72213,Neil,Howk,Unattached,0:25:41,226942,,,
Men Masters 70-74 Open,1,173810,Mark,Pearson,Unattached,0:23:54,546194,,,
Men Masters 70-74 Open,2,182188,John,Carleton,Unattached,0:25:11,,,,
Men Masters 70-74 Open,3,121150,John,Simmons,Unattached,0:25:56,57527,,,
Men Masters 75-79 Open,1,61096,Herb,Johnson,Unattached,0:25:37,55245,,,
Men Masters 75-79 Open,2,90881,George,Potter,Strada Racing Club,0:35:12,428953,,,
Men Masters 80+ Open,1,42693,Franz,Hammer,Unattached,0:27:48,45423,,,
Men Merckx Open 40+ Open,1,43140,David,Nicholls,Project Fleming,0:22:50,296085,434.92302377598,392.47360996217,
Men Merckx Open 40+ Open,2,108527,Michael,Huhn,Unattached,0:24:02,459493,404.23,400.8069432955,
Men Merckx Open 40+ Open,3,52791,Timothy,Fleming,Project Fleming,0:25:47,204049,469.09234276459,409.14027662884,
Men Merckx Open 40+ Open,4,168876,Saul,Hernandez,Unattached,0:27:15,,350,417.47360996217,
Men Merckx Open 40+ Open,5,64863,Edwin,Escamilla,Exhale Bikes / MaLinda,0:27:24,248032,350,425.8069432955,
Men Merckx Open 40+ Open,6,106185,Wayne,Ullrich,Project Fleming,0:28:34,470015,350,434.14027662884,
Men Merckx Open 40+ Open,7,184263,Marco,Malimban,Unattached,0:28:36,579890,350,442.47360996217,
Men Merckx Open 60+ Open,1,173809,David,Ortiz jr,Unattached,0:29:10,522549,,,
Men MTB 9+ Open,1,184264,Steve,Hillman,Unattached,0:26:24,,,,
Men MTB 9+ Open,2,184265,Philip,Matthews,Unattached,0:49:08,,,,
Women 9+ Cat 3,1,153440,Christine,Hoffmann,DEAN Factory Racing,0:21:35,533792,,,
Women 9+ Cat 3,2,161865,Sarah,Sullivan,Landis/Trek,0:22:56,552625,,,
Women 9+ Cat 4,1,118799,Heather,Brecke,TREK Store West Phoenix,0:24:51,580063,,,
Women 9+ Cat 4,2,90047,Amanda,Davis,AZ Women Racing,0:34:22,420194,,,
Women 9+ Cat 4,3,42714,Andrea,Gonzales,Tolero Racing,0:36:22,304625,,,
Women 9+ Cat 5,1,152507,Tracey,Pounds,Bicycle Ranch Racing,0:26:20,575839,,,
Women 9+ Cat 5,2,130226,Brooke,Finley,Unattached,0:33:52,498649,,,
Women 9+ Cat 5,3,184267,Beth,Revell,AZ Women Racing,0:42:53,,,,
Women Juniors 17-18 Open,1,171016,Annie,Rich,Unattached,0:28:15,564503,,,
Women Juniors 17-18 Open,2,174737,Isabella,Rich,Unattached,0:32:36,573984,,,
Women Masters 35-39 Open,1,163898,Kelly,Bigliazzi,AZ Women Racing,0:29:56,571980,,,
Women Masters 40-44 Open,1,34062,Alli,Greening,Cyclefit Solutions Racing,0:27:01,222948,,,
Women Masters 40-44 Open,2,130302,Kathryn,Dutchin,AZ Women Racing,0:28:11,494596,,,
Women Masters 45-49 Open,1,173897,Sarah,Cooney,AZ Women Racing,0:29:53,572331,,,
Women Masters 50-54 Open,1,173820,Amy,Orchard,Tolero Racing,0:25:37,572728,,,
Women Masters 50-54 Open,2,144266,Stephanie,Holbrook,AZ Women Racing,0:37:08,386220,,,
Women Masters 50-54 Open,3,184256,Amy,Stalbaum,AZ Women Racing,0:37:43,,,,
Women Masters 55-59 Open,1,144301,Helen,Gruneisen,Cyclefit Solutions Racing,0:24:00,508346,,,
Women Masters 55-59 Open,2,42280,Johanna,Roberts,Sabino Cycles Racing,0:24:33,108769,,,
Women Masters 55-59 Open,3,38938,Catherine,Dickson,Unattached,0:27:40,177668,,,
Women Masters 55-59 Open,4,173883,Therese,Kerbey,AZ Women Racing,0:29:21,580638,,,
Women Masters 55-59 Open,5,92215,Karen,Schwartz,Tolero Racing,0:31:40,405442,,,
Women Masters 60-64 Open,1,100468,Helene,B madden,Strada Racing Club,0:30:48,438919,,,
Women Masters 60-64 Open,2,184257,Marian,Pease,Curbside Cyclery Racing,0:35:07,579288,,,
Women Masters 80+ Open,1,63653,Ann,Chadwick,Strada Racing Club,0:38:44,319444,,,
Women Merckx Open 40+ Open,1,72227,Carolyn,Audilet,Tolero Racing,0:28:20,235714,,,
Women Merckx Open 40+ Open,2,173886,Kiki,Diven,AZ Women Racing,0:43:06,451840,,,
Women Merckx Open 9+ Open,1,184262,Kim,Wagner,Unattached,0:27:56,,,,
Women Merckx Open 9+ Open,2,42710,Laura,Somak,AZ Women Racing,0:29:27,296019,,,
Women Tandem  9+,1,173882,Danielle,Lee,AZ Women Racing,0:00:00,571991,,,
Women Tandem  9+,1,184266,Cheng,Lee,AZ Women Racing,0:30:04,,,,
