Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,4,38,333.01904761905,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,7,49,334.6,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,4,26,337.43247214485,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,13,25,384.88224358974,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,38,69,358.52060294118,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,2,38,333.19781658441,
The Koppenberg,2013-05-5,Men SM 35+ 4,12,44,371.20019554778,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,5,78,329.68247822096,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,8,51,384.46594202899,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,10,54,370.1946875,
Deer Trail Road Race,2015-05-31,Men SM 4,25,57,448.84628175863,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,19,73,444.67535281838,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,7,41,407.9019047619,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,10,30,395.97123076923,
Koppenberg,2018-04-29,Men 40+ 4,18,43,417.98514546784,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,8,36,428.34650183824,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,17,28,416.29084821338,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,25,28,497.26255050078,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,3,27,367.89993320238,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,10,17,402.65770833333,
Louisville Criterium,2019-03-23,MM 40+ 4,8,21,429.25566565134,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,17,66,355.88675287356,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,40,518.31861937217,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,34,46,517.12110566815,
