First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Mcglothlin, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,20,22,587.80990875383,
Steven,Mcglothlin,Pisgah Omnium - Criterium,2014-07-6,Men Cat 5  ,7,9,543.45204763682,
Steven,Mcglothlin,Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,4,21,431.2208,
Steven,Mcglothlin,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,9,19,500,
Colton,Crallie,North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,5,7,481.67766666667,
Steven,Mcglothlin,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,6,14,484.13742861029,
Colton,Crallie,North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,5,7,481.67766666667,
Steven,Mcglothlin,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,6,14,484.13742861029,
Colton,Crallie,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,1,21,379.25637095187,
Colton,Crallie,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,1,40,377.00541013034,
Colton,Crallie,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,46,80,339.96900290611,
Steven,Mcglothlin,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,25,43,522.48521657696,
Steven,Mcglothlin,Greenville Spring Series,2014-02-22,Men Cat 5  35+,28,29,580.64493670635,
