Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,44,65,320.390625,
Palmer Library Road Race,2008-04-27,Masters 35+                ,56,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,58,84,323.57142857143,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,68,97,255.859375,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,46,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,62,81,303.9375,
New Britain Criterium,2008-07-13,Cat 3                          ,33,56,311.25,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,27,29,339.95358616016,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,51,71,329.16958095238,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,19,54,313.99854801939,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,9,44,327.00460868435,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,11,69,262.56097031391,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,48,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,18,49,330.59882283698,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,35,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,3,62,246.3595826087,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,27,68,347.65552419355,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,4,54,267.34205550635,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,64,67,370.71903219837,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,13,67,249.4522688172,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,13,39,266.46141430514,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,7,77,261.04486708149,
New Britain Criterium,2011-07-10,Master 35+            ,7,43,272.02583333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Tour de Kirche,2012-03-18,Pro/1/2/3,69,70,376.71361442517,
Tour de Kirche,2012-03-18,Masters 45+,15,70,315.64822338788,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),7,20,272.4772,
